"Event ID","Event Name","Started At","Ended At"
"2781-5194-2147484066-20230701","4ª ETAPA ARENA CROSS 2023 - SAO PAULO","2023-07-01 16:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","5194","ANHEMBI - SP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","    65CC - Sabado","1073743886","PROVA 65 CC","Race","2023-07-01 23:10:00 UTC","2023-07-01 23:28:03 UTC","PROVISIONAL","12","https://racehero.io/events/4-etapa-arena-cross-2023-sao-paulo/results/1073743886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME BUOZI","1","1","274","65CC","1","1","","","","0","12","679.993","11","53.493","0.0","0.0","0.0","0"
"ZION BERCHTOLD","2","2","17","65CC","10","10","2.519","","2.519","2.519","12","682.512","10","52.504","0.0","0.0","0.0","0"
"HEITOR MATOS","3","3","300","65CC","3","3","1.565","","4.084","4.084","12","684.077","12","52.97","0.0","0.0","0.0","0"
"JOAO BARBOSA","4","4","23","65CC","2","2","8.066","","12.150","12.15","12","692.143","4","54.126","0.0","0.0","0.0","0"
"ENZO FIALHO","5","5","122","65CC","7","7","7.044","","19.194","19.194","12","699.187","4","54.746","0.0","0.0","0.0","0"
"MIGUEL BOER","6","6","357","65CC","8","8","0.430","","19.624","19.624","12","699.617","8","54.606","0.0","0.0","0.0","0"
"LORENZO RICKEN","7","7","16","65CC","4","4","1.299","","20.923","20.923","12","700.916","8","53.446","0.0","0.0","0.0","0"
"VITOR ROCHA","8","8","2","65CC","9","9","1.148","","22.071","22.071","12","702.064","4","54.674","0.0","0.0","0.0","0"
"PEDRO DIAS","9","9","111","65CC","5","5","19.681","","41.752","41.752","12","721.745","4","55.73","0.0","0.0","0.0","0"
"ENZO GABRIEL","10","10","26","65CC","13","13","14.822","","56.574","56.574","12","736.567","7","56.401","0.0","0.0","0.0","0"
"GABRIEL PIEDADE","11","11","226","65CC","6","6","1 Volta","","1 Volta","12.827","11","692.82","3","59.559","0.0","0.0","0.0","0"
"ALICIA SAGAE","12","12","8","65CC","12","12","5.119","","1 Volta","17.946","11","697.939","5","59.47","0.0","0.0","0.0","0"
"PIO RAMOS","13","13","801","65CC","14","14","1.078","","1 Volta","19.024","11","699.017","7","59.081","0.0","0.0","0.0","0"
"LUIZ AFONSO","14","14","21","65CC","11","11","1 Volta","","2 Voltas","40.509","10","720.502","4","57.881","0.0","0.0","0.0","0"
