"Event ID","Event Name","Started At","Ended At"
"2781-5194-2147484066-20230701","4ª ETAPA ARENA CROSS 2023 - SAO PAULO","2023-07-01 16:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","5194","ANHEMBI - SP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","    50CC - Sabado","1073743884","CLASSIFICATORIO GRUPO B","Qualifying","2023-07-01 18:45:00 UTC","2023-07-01 18:52:22 UTC","PROVISIONAL","10","https://racehero.io/events/4-etapa-arena-cross-2023-sao-paulo/results/1073743884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BENJAMIN SAGAE","1","1","4","50CC B","4","4","","","","0","10","662.269","2","60.926","0.0","0.0","0.0","0"
"JUAREZ BERNAL","2","2","20","50CC B","6","6","1.152","","1.152","1 Lap","9","614.78","7","62.078","0.0","0.0","0.0","0"
"VITOR BRITO","3","3","30","50CC B","2","2","0.061","","1.213","0 Laps","10","646.796","3","62.139","0.0","0.0","0.0","0"
"MARCOS DIAS","4","4","165","50CC B","5","5","0.333","","1.546","1 Lap","9","608.726","7","62.472","0.0","0.0","0.0","0"
"FERNANDO ENDO","5","5","333","50CC B","3","3","0.440","","1.986","1 Lap","9","642.678","5","62.912","0.0","0.0","0.0","0"
"BERNARDO SANTOS","6","6","21","50CC B","10","10","1.124","","3.110","1 Lap","9","620.869","9","64.036","0.0","0.0","0.0","0"
"BERNARDO ROCHA","7","7","6","50CC B","7","7","0.071","","3.181","2.224","10","664.493","5","64.107","0.0","0.0","0.0","0"
"ANTONIO BALBI","8","8","3","50CC B","1","1","0.007","","3.188","2 Laps","8","603.537","8","64.114","0.0","0.0","0.0","0"
"CONRADO MANGIA","9","9","123","50CC B","8","8","2.195","","5.383","1 Lap","9","659.625","6","66.309","0.0","0.0","0.0","0"
"BERNARDO MARTINS","10","10","220","50CC B","9","9","7.659","","13.042","2 Laps","8","627.811","8","73.968","0.0","0.0","0.0","0"
"JOAO ROBERTO","11","11","11","50CC B","11","11","0.011","","13.053","2 Laps","8","629.726","2","73.979","0.0","0.0","0.0","0"
