"Event ID","Event Name","Started At","Ended At"
"2781-5194-2147484066-20230701","4ª ETAPA ARENA CROSS 2023 - SAO PAULO","2023-07-01 16:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","5194","ANHEMBI - SP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","    PRO - Sabado ","1073743879","T. LIVRE","Practice","2023-07-01 17:15:00 UTC","2023-07-01 17:10:02 UTC","PROVISIONAL","13","https://racehero.io/events/4-etapa-arena-cross-2023-sao-paulo/results/1073743879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUSTIN STARLING","1","1","12","PRO","1","1","","","","0","11","641.049","4","36.571","0.0","0.0","0.0","0"
"PAULO ALBERTO","2","2","211","PRO","11","11","0.223","","0.223","-1 Laps","12","634.217","8","36.794","0.0","0.0","0.0","0"
"JOAN CROS","3","3","848","PRO","5","5","0.734","","0.957","0 Laps","11","579.077","9","37.528","0.0","0.0","0.0","0"
"GABRIEL ANDRIGO","4","4","18","PRO","2","2","0.084","","1.041","0 Laps","11","623.928","6","37.612","0.0","0.0","0.0","0"
"HECTOR ASSUNÇAO","5","5","30","PRO","10","10","0.136","","1.177","-1 Laps","12","628.325","11","37.748","0.0","0.0","0.0","0"
"TYLER BOWERS","6","6","69","PRO","7","7","0.026","","1.203","3.514","12","644.563","11","37.774","0.0","0.0","0.0","0"
"TRISTAN LANE","7","7","90","PRO","3","3","0.314","","1.517","-2 Laps","13","614.307","12","38.088","0.0","0.0","0.0","0"
"LEONARDO SOUZA","8","8","45","PRO","4","4","0.459","","1.976","0 Laps","11","606.641","6","38.547","0.0","0.0","0.0","0"
"HUGO BASAULA","9","9","747","PRO","9","9","0.051","","2.027","0 Laps","11","573.643","10","38.598","0.0","0.0","0.0","0"
"CAIO LOPES","10","10","134","PRO","6","6","0.739","","2.766","-1 Laps","12","616.346","5","39.337","0.0","0.0","0.0","0"
"RODOLFPHO ISART","11","11","13","PRO","8","8","7.061","","9.827","4 Laps","7","590.826","3","46.398","0.0","0.0","0.0","0"
"GABRIEL MONTAGNER","12","12","303","PRO","12","","5.181","","15.008","6 Laps","5","618.798","3","51.579","0.0","0.0","0.0","0"
