"Event ID","Event Name","Started At","Ended At"
"2781-5194-2147484066-20230701","4ª ETAPA ARENA CROSS 2023 - SAO PAULO","2023-07-01 16:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","5194","ANHEMBI - SP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","    PRO - Sabado ","1073743878","PROVA PRO - 2ª BATERIA","Race","2023-07-02 01:00:00 UTC","2023-07-02 01:15:00 UTC","PROVISIONAL","24","https://racehero.io/events/4-etapa-arena-cross-2023-sao-paulo/results/1073743878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO ALBERTO","1","1","211","PRO","1","1","","","","0","24","964.413","5","37.721","0.0","0.0","0.0","0"
"HECTOR ASSUNÇAO","2","2","30","PRO","4","4","11.364","","11.364","11.364","24","975.777","6","38.574","0.0","0.0","0.0","0"
"JUSTIN STARLING","3","3","12","PRO","3","3","8.409","","19.773","19.773","24","984.186","2","38.229","0.0","0.0","0.0","0"
"LEONARDO SOUZA","4","4","45","PRO","6","6","6.871","","26.644","26.644","24","991.057","3","39.304","0.0","0.0","0.0","0"
"HUGO BASAULA","5","5","747","PRO","2","2","1 Volta","","1 Volta","13.633","23","978.046","5","39.849","0.0","0.0","0.0","0"
"GABRIEL ANDRIGO","6","6","18","PRO","11","11","1.064","","1 Volta","14.697","23","979.11","2","38.807","0.0","0.0","0.0","0"
"TYLER BOWERS","7","7","69","PRO","5","5","5.794","","1 Volta","20.491","23","984.904","3","39.495","0.0","0.0","0.0","0"
"TRISTAN LANE","8","8","90","PRO","12","12","0.934","","1 Volta","21.425","23","985.838","6","38.351","0.0","0.0","0.0","0"
"CAIO LOPES","9","9","134","PRO","7","7","3 Voltas","","4 Voltas","38.677","20","1003.09","5","42.064","0.0","0.0","0.0","0"
"GABRIEL MONTAGNER","10","10","303","PRO","8","8","6 Voltas","","10 Voltas","1:07.86","14","1032.273","1","54.7","0.0","0.0","0.0","0"
"JOAN CROS","11","11","848","PRO","10","10","8 Voltas","","18 Voltas","18 Laps","6","308.548","6","41.099","0.0","0.0","0.0","0"
"RODOLFPHO ISART","12","12","13","PRO","9","9","4 Voltas","","22 Voltas","22 Laps","2","162.768","1","60.961","0.0","0.0","0.0","0"
