"Event ID","Event Name","Started At","Ended At"
"2781-5194-2147484066-20230701","4ª ETAPA ARENA CROSS 2023 - SAO PAULO","2023-07-01 16:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","5194","ANHEMBI - SP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","    65CC - Sabado","1073743888","T. LIVRE GRUPO A","Practice","2023-07-01 16:30:00 UTC","2023-07-01 16:34:42 UTC","PROVISIONAL","10","https://racehero.io/events/4-etapa-arena-cross-2023-sao-paulo/results/1073743888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZION BERCHTOLD","1","1","17","65CC A","7","7","","","","0","10","607.305","9","53.714","0.0","0.0","0.0","0"
"HEITOR MATOS","2","2","300","65CC A","3","3","0.250","","0.250","30.645","10","637.95","9","53.964","0.0","0.0","0.0","0"
"MIGUEL BOER","3","3","357","65CC A","1","1","0.471","","0.721","36.557","9","643.862","5","54.435","0.0","0.0","0.0","0"
"VITOR ROCHA","4","4","2","65CC A","4","4","1.845","","2.566","51.447","9","658.752","7","56.28","0.0","0.0","0.0","0"
"ENZO GABRIEL","5","5","26","65CC A","5","5","0.830","","3.396","46.063","10","653.368","7","57.11","0.0","0.0","0.0","0"
"PEDRO DIAS","6","6","111","65CC A","6","6","0.756","","4.152","1 Lap","9","604.67","4","57.866","0.0","0.0","0.0","0"
"ALICIA SAGAE","7","7","8","65CC A","9","9","1.343","","5.495","28.961","9","636.266","8","59.209","0.0","0.0","0.0","0"
"BRUNO PALMIERI","8","8","91","65CC A","8","8","1.579","","7.074","39.732","10","647.037","10","60.788","0.0","0.0","0.0","0"
"AKIO HONDA","9","9","36","65CC A","2","2","4.386","","11.460","9 Laps","1","75.024","1","65.174","0.0","0.0","0.0","0"
"JOAO BRITO","10","10","14","65CC A","10","10","0.237","","11.697","3.123","9","610.428","3","65.411","0.0","0.0","0.0","0"
