"Event ID","Event Name","Started At","Ended At"
"2781-5194-2147484066-20230701","4ª ETAPA ARENA CROSS 2023 - SAO PAULO","2023-07-01 16:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","5194","ANHEMBI - SP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","    50CC - Sabado","1073743883","CLASSIFICATORIO GRUPO A","Qualifying","2023-07-01 18:30:00 UTC","2023-07-01 18:40:00 UTC","PROVISIONAL","10","https://racehero.io/events/4-etapa-arena-cross-2023-sao-paulo/results/1073743883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO VITOR","1","1","221","50CC A","2","2","","","","0","7","536.028","2","54.151","0.0","0.0","0.0","0"
"LORENZO BERMOND","2","2","730","50CC A","3","3","6.637","","6.637","2:05.249","10","661.277","3","60.788","0.0","0.0","0.0","0"
"ENZO CASTRO","3","3","40","50CC A","10","10","0.882","","7.519","1:43.269","9","639.297","6","61.67","0.0","0.0","0.0","0"
"HENRIQUE SPINASSE","4","4","232","50CC A","1","1","0.122","","7.641","1:23.846","9","619.874","7","61.792","0.0","0.0","0.0","0"
"NICOLAS GABRIEL","5","5","465","50CC A","6","6","0.279","","7.920","1:07.297","9","603.325","3","62.071","0.0","0.0","0.0","0"
"BENICIO NOGUEIRA","6","6","71","50CC A","4","4","1.560","","9.480","1:03.676","9","599.704","3","63.631","0.0","0.0","0.0","0"
"CADU LOPES","7","7","28","50CC A","9","9","0.146","","9.626","1:40.321","6","636.349","4","63.777","0.0","0.0","0.0","0"
"VALENTIN KORDEL","8","8","711","50CC A","5","5","0.505","","10.131","1:33.969","9","629.997","2","64.282","0.0","0.0","0.0","0"
"OTAVIO PASSONI","9","9","237","50CC A","8","8","1.580","","11.711","1:21.494","8","617.522","3","65.862","0.0","0.0","0.0","0"
"ENZO WIEBBELLING","10","10","8","50CC A","7","7","1.111","","12.822","1:53.953","9","649.981","6","66.973","0.0","0.0","0.0","0"
"GABRIEL DIAS","11","11","204","50CC A","11","11","18.539","","31.361","1:00.624","6","596.652","3","85.512","0.0","0.0","0.0","0"
