"Event ID","Event Name","Started At","Ended At"
"2781-5194-2147484066-20230701","4ª ETAPA ARENA CROSS 2023 - SAO PAULO","2023-07-01 16:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","5194","ANHEMBI - SP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","    50CC - Sabado","1073743882","T. LIVRE  GRUPO A","Practice","2023-07-01 16:00:00 UTC","2023-07-01 16:09:46 UTC","PROVISIONAL","10","https://racehero.io/events/4-etapa-arena-cross-2023-sao-paulo/results/1073743882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO VITOR","1","1","221","50CC A","5","5","","","","0","8","642.09","4","55.006","0.0","0.0","0.0","0"
"HENRIQUE SPINASSE","2","2","232","50CC A","4","4","6.742","","6.742","18.051","10","660.141","2","61.748","0.0","0.0","0.0","0"
"LORENZO BERMOND","3","3","730","50CC A","2","2","0.012","","6.754","-1 Laps","9","613.335","9","61.76","0.0","0.0","0.0","0"
"NICOLAS GABRIEL","4","4","465","50CC A","10","10","0.528","","7.282","18.78","9","660.87","6","62.288","0.0","0.0","0.0","0"
"ENZO CASTRO","5","5","40","50CC A","3","3","1.081","","8.363","0 Laps","8","602.753","4","63.369","0.0","0.0","0.0","0"
"BENICIO NOGUEIRA","6","6","71","50CC A","6","6","0.763","","9.126","-1 Laps","9","615.902","5","64.132","0.0","0.0","0.0","0"
"CADU LOPES","7","7","28","50CC A","8","8","0.015","","9.141","-1 Laps","9","633.885","6","64.147","0.0","0.0","0.0","0"
"VALENTIN KORDEL","8","8","711","50CC A","9","9","0.772","","9.913","15.035","8","657.125","6","64.919","0.0","0.0","0.0","0"
"OTAVIO PASSONI","9","9","237","50CC A","7","7","1.959","","11.872","21.527","9","663.617","7","66.878","0.0","0.0","0.0","0"
"ENZO WIEBBELLING","10","10","8","50CC A","1","1","0.523","","12.395","24.969","9","667.059","6","67.401","0.0","0.0","0.0","0"
"GABRIEL DIAS","11","11","204","50CC A","11","11","19.867","","32.262","2 Laps","6","614.698","1","87.268","0.0","0.0","0.0","0"
