"Event ID","Event Name","Started At","Ended At"
"2781-5194-2147484066-20230701","4ª ETAPA ARENA CROSS 2023 - SAO PAULO","2023-07-01 16:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","5194","ANHEMBI - SP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","    65CC - Sabado","1073743885","CLASSIFICATORIO GRUPO A","Qualifying","2023-07-01 19:00:00 UTC","2023-07-01 19:04:33 UTC","PROVISIONAL","11","https://racehero.io/events/4-etapa-arena-cross-2023-sao-paulo/results/1073743885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR MATOS","1","1","300","65CC A","2","2","","","","0","11","651.254","10","53.008","0.0","0.0","0.0","0"
"ZION BERCHTOLD","2","2","17","65CC A","7","7","0.277","","0.277","1 Lap","10","614.522","9","53.285","0.0","0.0","0.0","0"
"MIGUEL BOER","3","3","357","65CC A","1","1","1.087","","1.364","21.166","10","672.42","5","54.372","0.0","0.0","0.0","0"
"PEDRO DIAS","4","4","111","65CC A","3","3","1.005","","2.369","0 Laps","11","645.003","4","55.377","0.0","0.0","0.0","0"
"VITOR ROCHA","5","5","2","65CC A","4","4","0.684","","3.053","1 Lap","10","633.543","4","56.061","0.0","0.0","0.0","0"
"ENZO GABRIEL","6","6","26","65CC A","10","10","0.409","","3.462","1 Lap","10","649.354","10","56.47","0.0","0.0","0.0","0"
"ALICIA SAGAE","7","7","8","65CC A","6","6","1.802","","5.264","1 Lap","10","640.314","6","58.272","0.0","0.0","0.0","0"
"BRUNO PALMIERI","8","8","91","65CC A","5","5","0.801","","6.065","4 Laps","7","442.972","5","59.073","0.0","0.0","0.0","0"
"AKIO HONDA","9","9","36","65CC A","8","8","3.455","","9.520","13.576","6","664.83","4","62.528","0.0","0.0","0.0","0"
"JOAO BRITO","10","10","14","65CC A","9","9","2.032","","11.552","2 Laps","9","614.045","4","64.56","0.0","0.0","0.0","0"
