"Event ID","Event Name","Started At","Ended At"
"2781-5194-2147484066-20230701","4ª ETAPA ARENA CROSS 2023 - SAO PAULO","2023-07-01 16:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","5194","ANHEMBI - SP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","    50CC - Sabado","1073743881","PROVA 50 CC","Race","2023-07-01 22:50:00 UTC","2023-07-01 23:05:15 UTC","PROVISIONAL","12","https://racehero.io/events/4-etapa-arena-cross-2023-sao-paulo/results/1073743881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO VITOR","1","1","221","50CC","1","1","","","","0","12","700.964","4","53.785","0.0","0.0","0.0","0"
"MARCOS DIAS","2","2","165","50CC","2","2","1 Volta","","1 Volta","7.992","11","708.956","3","61.312","0.0","0.0","0.0","0"
"HENRIQUE SPINASSE","3","3","232","50CC","3","3","1.737","","1 Volta","9.729","11","710.693","3","61.215","0.0","0.0","0.0","0"
"ENZO CASTRO","4","4","40","50CC","5","5","0.630","","1 Volta","10.359","11","711.323","5","60.718","0.0","0.0","0.0","0"
"LORENZO BERMOND","5","5","730","50CC","10","10","0.183","","1 Volta","10.542","11","711.506","5","60.804","0.0","0.0","0.0","0"
"VITOR BRITO","6","6","30","50CC","6","6","0.053","","1 Volta","10.595","11","711.559","5","60.894","0.0","0.0","0.0","0"
"BENJAMIN SAGAE","7","7","4","50CC","9","9","6.407","","1 Volta","17.002","11","717.966","2","60.453","0.0","0.0","0.0","0"
"CADU LOPES","8","8","28","50CC","8","8","1.308","","1 Volta","18.31","11","719.274","11","61.665","0.0","0.0","0.0","0"
"JUAREZ BERNAL","9","9","20","50CC","7","7","0.648","","1 Volta","18.958","11","719.922","11","61.191","0.0","0.0","0.0","0"
"FERNANDO ENDO","10","10","333","50CC","12","12","15.315","","1 Volta","34.273","11","735.237","11","62.033","0.0","0.0","0.0","0"
"NICOLAS GABRIEL","11","11","465","50CC","4","4","0.919","","1 Volta","35.192","11","736.156","5","61.558","0.0","0.0","0.0","0"
"BERNARDO SANTOS","12","12","21","50CC","11","11","3.928","","1 Volta","39.12","11","740.084","9","63.133","0.0","0.0","0.0","0"
"BENICIO NOGUEIRA","13","13","71","50CC","14","14","10.125","","1 Volta","49.245","11","750.209","3","64.104","0.0","0.0","0.0","0"
"BERNARDO ROCHA","14","14","6","50CC","13","13","4.013","","1 Volta","53.258","11","754.222","6","64.322","0.0","0.0","0.0","0"
