"Event ID","Event Name","Started At","Ended At"
"2781-5194-2147484066-20230701","4ª ETAPA ARENA CROSS 2023 - SAO PAULO","2023-07-01 16:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","5194","ANHEMBI - SP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","    65CC - Sabado","1073743889","T. LIVRE GRUPO B","Practice","2023-07-01 16:45:00 UTC","2023-07-01 16:48:31 UTC","PROVISIONAL","11","https://racehero.io/events/4-etapa-arena-cross-2023-sao-paulo/results/1073743889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORENZO RICKEN","1","1","16","65CC B","3","3","","","","0","11","629.335","4","54.151","0.0","0.0","0.0","0"
"JOAO BARBOSA","2","2","23","65CC B","5","5","1.277","","1.277","14.213","10","643.548","3","55.428","0.0","0.0","0.0","0"
"ENZO FIALHO","3","3","122","65CC B","6","6","0.608","","1.885","24.695","10","654.03","8","56.036","0.0","0.0","0.0","0"
"GUILHERME BUOZI","4","4","274","65CC B","2","2","0.819","","2.704","1 Lap","10","624.327","10","56.855","0.0","0.0","0.0","0"
"LUIZ AFONSO","5","5","21","65CC B","7","7","1.827","","4.531","1 Lap","10","606.91","5","58.682","0.0","0.0","0.0","0"
"PIO RAMOS","6","6","801","65CC B","1","1","0.378","","4.909","2 Laps","9","613.332","8","59.06","0.0","0.0","0.0","0"
"GABRIEL PIEDADE","7","7","226","65CC B","4","4","2.477","","7.386","13.737","9","643.072","7","61.537","0.0","0.0","0.0","0"
"FERNANDA FABRIS","8","8","201","65CC B","8","8","0.206","","7.592","2 Laps","9","623.22","4","61.743","0.0","0.0","0.0","0"
"RHERYNCHER HEGGENDORN","9","9","90","65CC B","10","10","4.229","","11.821","34.152","9","663.487","4","65.972","0.0","0.0","0.0","0"
"IGOR PRESTES","10","10","127","65CC B","9","9","1.512","","13.333","5 Laps","6","442.457","6","67.484","0.0","0.0","0.0","0"
