"Event ID","Event Name","Started At","Ended At"
"2781-5194-2147484066-20230701","4ª ETAPA ARENA CROSS 2023 - SAO PAULO","2023-07-01 16:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","5194","ANHEMBI - SP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","    65CC - Sabado","1073743887","CLASSIFICATORIO GRUPO B","Qualifying","2023-07-01 19:15:00 UTC","2023-07-01 19:16:28 UTC","PROVISIONAL","11","https://racehero.io/events/4-etapa-arena-cross-2023-sao-paulo/results/1073743887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORENZO RICKEN","1","1","16","65CC B","10","10","","","","0","9","610.687","8","52.719","0.0","0.0","0.0","0"
"JOAO BARBOSA","2","2","23","65CC B","3","3","2.074","","2.074","36.286","11","646.973","5","54.793","0.0","0.0","0.0","0"
"ENZO FIALHO","3","3","122","65CC B","2","2","0.121","","2.195","9.636","10","620.323","7","54.914","0.0","0.0","0.0","0"
"GUILHERME BUOZI","4","4","274","65CC B","5","5","0.034","","2.229","41.716","11","652.403","5","54.948","0.0","0.0","0.0","0"
"LUIZ AFONSO","5","5","21","65CC B","6","6","3.752","","5.981","4.367","10","615.054","7","58.7","0.0","0.0","0.0","0"
"PIO RAMOS","6","6","801","65CC B","4","4","0.216","","6.197","6.504","9","617.191","7","58.916","0.0","0.0","0.0","0"
"GABRIEL PIEDADE","7","7","226","65CC B","1","1","1.402","","7.599","20.962","10","631.649","9","60.318","0.0","0.0","0.0","0"
"FERNANDA FABRIS","8","8","201","65CC B","9","9","0.388","","7.987","39.159","10","649.846","6","60.706","0.0","0.0","0.0","0"
"RHERYNCHER HEGGENDORN","9","9","90","65CC B","8","8","2.389","","10.376","44.36","9","655.047","3","63.095","0.0","0.0","0.0","0"
"IGOR PRESTES","10","10","127","65CC B","7","7","2.751","","13.127","1:11.704","9","682.391","8","65.846","0.0","0.0","0.0","0"
