"Event ID","Event Name","Started At","Ended At"
"432-7-2147483649-20210507","AER at Watkins Glen 2021","2021-05-07 12:30:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2021 WGI Competitors","1073741826","Qualifying 1","Qualifying","2021-05-07 17:00:00 UTC","2021-05-07 20:32:02 UTC","FINAL","58","https://racehero.io/events/aer-at-watkins-glen-2021/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Team Sahlen","1","1","43","5","2","2","","","","0","24","4381.262","3","119.527","101.711","66.596","81.048","25","2010 Audi R8","Black"
"SJS Motorsports","2","2","308","5","3","3","0.735","","0.735","1:02:19.86","35","8121.122","14","120.262","101.089","52.394","118.195","5","2014 PORSCHE 911 GT3","White"
"Random Vandals Racing","3","3","298","5","1","1","0.928","","1.663","27:34.054","33","6035.316","6","121.19","100.315","66.473","111.44099999999999","5","2019 BMW M4","Green"
"Modern Auto Body / VAC Motorsports","4","4","914","5","56","","0.614","","2.277","43:39.513","24","7000.775","8","121.804","99.81","41.677","81.048","12","2001 BMW M3","Orange"
"Kynarren Racing","5","5","93","5","0","","1.963","","4.240","1:47:02.319","23","10803.581","13","123.767","98.227","25.882","77.67099999999999","6","2016 PORSCHE Cayman GT4 MR Evo","Silver"
"Z3 Four Banger","6","6","682","5","46","","2.603","","6.843","14 Laps","10","4010.234","6","126.37","96.203","30.315","33.769999999999996","2","1988 PORSCHE 944 🦃","Black"
"Loose Canon Racing","7","7","997","5","29","","0.155","","6.998","1:47:53.819","42","10855.081","9","126.525","96.085","47.038","141.834","7","2005 PORSCHE 911","Red"
"RF MOTORSPORTS","8","8","813","5","11","","0.814","","7.812","1:43:57.176","48","10618.438","12","127.339","95.471","54.956","162.096","5","2018 VW TCR","White"
"Team Sahlen","9","1","42","4","5","2","0.351","","8.163","0","19","7885.347","17","127.69","95.209","29.293","64.163","17","2011 Porsche Cayman","Red"
".AF Racing","10","2","32","4","39","","0.153","","8.316","1 Lap","18","3825.941","18","127.843","95.095","57.196","60.785999999999994","15","2001 BMW E46 M3","White"
"RRT & RS Racing","11","3","361","4","7","3","0.230","","8.546","3:50.965","37","8116.312","37","128.073","94.924","55.421","124.949","7","1993 BMW E36 M3 Sedan","Black"
"AerKuhl","12","4","964","4","50","","2.750","","11.296","25:09.444","36","9394.791","24","130.823","92.929","46.585","121.57199999999999","10","1992 PORSCHE 911","Black"
"Know Breaks Racing","13","5","49","4","23","","0.142","","11.438","2:34.431","33","8039.778","5","130.965","92.828","49.9","111.44099999999999","7","2015 FORD Mustang","Blue"
"Don't Panic","14","6","801","4","0","","0.087","","11.525","19:42.941","23","9068.288","8","131.052","92.766","30.834","77.67099999999999","3","1997 BMW M3","Silver"
"RTI Racing","15","7","11","4","17","","1.103","","12.628","51:28.413","47","10973.76","5","132.155","91.992","52.069","158.719","8","2009 Nissan 370z"
