"Event ID","Event Name","Started At","Ended At"
"432-7-2147483649-20210507","AER at Watkins Glen 2021","2021-05-07 12:30:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2021 WGI Competitors","1073741828","Race 2","Race","2021-05-09 13:00:00 UTC","2021-05-09 20:59:17 UTC","FINAL","177","https://racehero.io/events/aer-at-watkins-glen-2021/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Team Sahlen","1","1","43","5","1","1","","","","0","177","28508.899","39","119.388","101.829","75.479","597.7289999999999","176","2010 Audi R8","Black"
"Random Vandals Racing","2","2","298","5","2","2","2 Laps","","2 Laps","11.317","175","28520.216","75","119.945","101.356","74.597","590.9749999999999","8","2019 BMW M4","Green"
"RF MOTORSPORTS","3","1","813","4","8","5","4 Laps","","6 Laps","0","171","28520.473","23","123.399","98.519","72.891","577.467","5","2018 VW TCR","White"
"POOR Motorsports","4","2","714","4","7","4","1 Lap","","7 Laps","2:11.176","170","28651.649","20","128.209","94.823","72.133","574.0899999999999","5","2002 BMW M3","Silver"
"Reuben Performance Garage","5","1","20","3","31","12","17.687","","7 Laps","0","170","28669.336","101","132.713","91.605","72.088","574.0899999999999","5","1993 BMW 325i","Black"
"Angry Croc Racing","6","2","505","3","17","1","1 Lap","","8 Laps","1 Lap","169","28537.146","93","130.962","92.83","71.996","570.713","5","2014 Porsche Cayman S","Black"
"Slipstream Racing","7","3","527","4","14","11","1 Lap","","9 Laps","1:02.307","168","28582.78","61","125.802","96.638","71.456","567.336","5","2002 BMW M3","Red"
"Don't Panic","8","4","801","4","16","13","0.168","","9 Laps","1:02.475","168","28582.948","27","130.991","92.809","71.456","509.92699999999996","5","1997 BMW M3","Silver"
"Drunken Squirrel Racing","9","3","7","3","22","5","1 Lap","","10 Laps","3 Laps","167","28523.724","25","131.401","92.52","71.178","563.959","5","1994 Ford Mustang","Silver"
"HC Autosport","10","4","455","3","24","7","2:25.668","","10 Laps","0.056","167","28669.392","25","131.176","92.679","70.816","563.959","6","2002 BMW 330Ci","White"
"Rockwell Autosport Development - BBY Racing","11","1","15","2","41","13","3 Laps","","13 Laps","0","164","28573.496","85","136.977","88.754","69.777","553.828","6","1997 Porsche Boxster","Blue"
"Krabby Kraut","12","2","202","2","18","1","13.705","","13 Laps","13.705","164","28587.201","8","135.672","89.607","69.744","553.828","100","2001 VOLKSWAGEN Jetta","Black"
"L U D I C R O U S     R A C I N G","13","5","46","3","29","10","30.547","","13 Laps","6 Laps","164","28617.748","89","131.768","92.262","69.669","553.828","6","2010 Ford Mustang"
"BW MOTORSPORTS","14","6","91","3","23","6","1:01.777","","13 Laps","10.189","164","28679.525","80","135.229","89.901","69.519","553.828","5","1997 BMW M3"
"RSC Racing","15","3","343","2","33","5","1 Lap","","14 Laps","1:18.045","163","28651.541","29","135.981","89.404","69.163","550.4509999999999","14","2011 Porsche Cayman","Orange"
"WE Racing","16","1","555","1","42","1","2.665","","14 Laps","0","163","28654.206","24","138.536","87.755","69.156","550.4509999999999","5","1996 Mazda Miata"
"NoRags Racing","17","2","51","1","50","8","1 Lap","","15 Laps","1 Lap","162","28549.8","60","140.397","86.592","68.984","543.697","6","1999 MAZDA MX-5"
"Riza Racing","18","3","992","1","44","3","26.576","","15 Laps","1 Lap","162","28576.376","87","141.148","86.131","68.919","547.074","6","2001 BMW 325ci","Blue"
"Sinical Too","19","4","169","2","38","10","1:16.488","","15 Laps","1:19.368","162","28652.864","24","134.702","90.253","68.735","547.074","160","1992 BMW 325i","Black"
"Z3 Four Banger","20","5","682","4","4","1","2 Laps","","17 Laps","11 Laps","160","25971.993","37","123.442","98.485","74.894","540.3199999999999","5","1988 PORSCHE 944 🦃","Black"
"RRT & RS Racing","21","5","72","2","34","6","1 Lap","","18 Laps","5 Laps","159","28224.521","24","135.378","89.802","68.486","536.943","12","1995 BMW 325iS","Silver"
"4 olives racing","22","7","1313","3","25","8","1 Lap","","19 Laps","12 Laps","158","28520.444","95","134.901","90.119","67.349","533.5659999999999","13","2004 Porsche Boxster S","White"
"North by Northeast","23","6","380","2","48","14","2:53.748","","19 Laps","2:00.696","158","28694.192","29","139.209","87.331","66.942","533.5659999999999","6","1992 BMW 325i","Black"
"Eyes Up Motorsports","24","7","193","2","37","9","1 Lap","","20 Laps","7 Laps","157","28540.847","28","136.146","89.295","66.875","530.189","6","1995 BMW M3","White"
"Albanese Endurance Racing","25","8","10","2","40","12","4.572","","20 Laps","7 Laps","157","28545.419","27","135.358","89.815","66.865","530.189","44","2006 AUDI A3","Purple"
"Weee Racing ???","26","9","124","2","36","8","1 Lap","","21 Laps","1:05.993","156","28639.489","102","143.653","84.629","66.221","526.812","5","1988 Porsche 944","Black"
"Matt Connolly Motorsports","27","10","210","2","26","2","17.264","","21 Laps","1:23.257","156","28656.753","89","140.23","86.695","66.181","526.812","11","2001 BMW 330Ci","Silver"
"Modern Auto Body / VAC Motorsports","28","3","914","5","3","3","2 Laps","","23 Laps","23 Laps","154","24572.098","84","120.602","100.804","76.192","520.058","60","2001 BMW M3","Orange"
"NOSM","29","11","74","2","39","11","1 Lap","","24 Laps","15.115","153","28588.611","82","137.234","88.587","65.063","516.6809999999999","17","1985 BMW E30","Blue"
"Rally Baby Art Car","30","4","39","1","49","7","14.015","","24 Laps","10 Laps","153","28602.626","21","144.342","84.225","65.031","516.6809999999999","7","1987 BMW 325e","Blue"
"Reuben Performance Garage","31","6","293","4","5","2","5 Laps","","29 Laps","23 Laps","148","26813.571","35","131.027","92.784","67.103","499.796","9","1997 BMW M3","Blue"
"AerKuhl","32","7","964","4","9","6","1 Lap","","30 Laps","24 Laps","147","24818.53","31","131.83","92.219","72.007","496.419","18","1992 PORSCHE 911","Black"
"Baller Racing Team","33","12","204","2","35","7","1:03:21.273","","30 Laps","46.307","147","28619.803","26","140.691","86.411","62.443","496.419","9","1996 ACURA Integra","Orange"
"Warped Head Racing","34","8","826","3","27","9","1:39.432","","30 Laps","49.899","147","28719.235","68","138.113","88.024","62.227","496.419","5","1996 BMW 328iS","White"
"Enabler Motorsports LLC","35","9","5","3","19","2","5 Laps","","35 Laps","28 Laps","142","25060.801","24","131.849","92.205","68.885","479.534","52","2004 BMW e46 M3","Gray"
"Busy Guys Racing","36","8","133","4","10","7","4 Laps","","39 Laps","33 Laps","138","24232.669","65","129.403","93.948","69.233","466.02599999999995","127","2015 NISSAN 370Z","Yellow"
"Hack Racing","37","5","677","1","47","6","6 Laps","","45 Laps","31 Laps","132","24286.349","56","145.687","83.447","66.076","445.76399999999995","6","1988 PORSCHE 944","Black"
"Mancave Motorsport 272","38","10","272","3","20","3","8 Laps","","53 Laps","46 Laps","124","19713.529","50","132.996","91.41","76.47","418.748","3","1995 BMW 325is","Black"
"CRAFTSMAN AUTO CARE","39","13","207","2","32","4","2 Laps","","55 Laps","42 Laps","122","19918.313","92","137.782","88.235","74.463","411.99399999999997","12","2000 BMW 330Ci","Blue"
"Offcamber Racing","40","11","787","3","21","4","10 Laps","","65 Laps","58 Laps","112","17884.962","85","132.467","91.775","76.131","378.224","5","1998 BMW E36 M3","Black"
"DriveGear Racing","41","6","88","1","46","5","4 Laps","","69 Laps","55 Laps","108","28525.583","25","142.773","85.151","46.028","364.71599999999995","3","1988 BMW E30","Gray"
"Rooster Racing","42","7","451","1","43","2","3 Laps","","72 Laps","58 Laps","105","28569.348","8","139.805","86.958","44.681","354.585","7","1998 Dodge Neon","White"
"RFA Racing","43","12","3","3","51","13","13 Laps","","85 Laps","78 Laps","92","15142.675","89","130.778","92.961","73.862","310.68399999999997","12","2006 Chevrolet Corvette","Yellow"
"Loose Canon Racing","44","9","997","4","15","12","1 Lap","","86 Laps","80 Laps","91","17149.851","75","125.597","96.795","64.508","307.30699999999996","2","2005 PORSCHE 911","Red"
"Dewey Cheatham & Howe","45","8","101","1","45","4","8 Laps","","94 Laps","80 Laps","83","24397.162","16","141.676","85.81","41.359","280.291","4","2002 BMW M3","Blue"
"Team Sahlen","46","10","42","4","13","10","44 Laps","","DNF","132 Laps","39","6179.347","20","124.994","97.262","76.728","131.703","40","2011 Porsche Cayman","Red"
"Matt Connolly Motorsports","47","14","245","2","28","3","12 Laps","","DNF","137 Laps","27","9812.707","10","138.235","87.946","33.451","91.17899999999999","4","2001 BMW 330Ci","Black"
".AF Racing","48","11","32","4","6","3","7 Laps","","DNF","151 Laps","20","3390.536","17","128.698","94.463","71.713","67.53999999999999","21","2001 BMW E46 M3","White"
"Know Breaks Racing","49","12","49","4","12","9","8 Laps","","DNF","159 Laps","12","6736.715","4","139.215","87.327","21.655","40.524","2","2015 FORD Mustang","Blue"
"Jamaican Bakin","50","13","420","3","30","11","2 Laps","","DNF","160 Laps","10","1782.144","10","134.766","90.21","68.217","33.769999999999996","0","2014 Ford Mustang","Yellow"
"RTI Racing","51","13","11","4","11","8","1 Lap","","DNF","162 Laps","9","1724.221","6","145.675","83.454","63.458","30.392999999999997","0","2009 Nissan 370z"
"Don't Panic","52","9","61","1","0","","","","DNS","163 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 BMW 325e","Red"
"Johnstons Motorsports","53","10","86","1","0","","","","DNS","163 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FRS","Red"
"EZ Riders","54","11","300","1","0","","","","DNS","163 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Mercedes 300E","Silver"
"Z3 Four Banger","55","12","681","1","0","","","","DNS","163 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 BMW Z3"
"Rockwell Autosport Development - BBY Racing","56","15","14","2","0","","","","DNS","164 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Porsche Boxster","Blue"
"CCP Motorsports","57","16","17","2","0","","","","DNS","164 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW 325i","Green"
"SWITZRACING","58","17","90","2","0","","","","DNS","164 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 VOLKSWAGEN Rabbit"
"Victory Layne Motorsports","59","18","198","2","0","","","","DNS","164 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Black"
"Reuben Performance Garage","60","14","21","3","0","","","","DNS","170 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Blue"
"NoRags Racing","61","15","135","3","0","","","","DNS","170 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 BMW 135i","White"
"Slipstream Racing","62","16","211","3","0","","","","DNS","170 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325iS","Silver"
".AF Racing","63","14","36","4","0","","","","DNS","171 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 SUBARU BRZ","White"
"RRT & RS Racing","64","15","361","4","0","","","","DNS","171 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 BMW E36 M3 Sedan","Black"
"Kynarren Racing","65","4","93","5","0","","","","DNS","177 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 PORSCHE Cayman GT4 MR Evo","Silver"
"SJS Motorsports","66","5","308","5","0","","","","DNS","177 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 PORSCHE 911 GT3","White"
