"Event ID","Event Name","Started At","Ended At"
"432-7-2147483649-20210507","AER at Watkins Glen 2021","2021-05-07 12:30:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2021 WGI Competitors","1073741827","Race 1","Race","2021-05-08 13:00:00 UTC","2021-05-08 21:01:54 UTC","FINAL","167","https://racehero.io/events/aer-at-watkins-glen-2021/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Team Sahlen","1","1","43","5","1","1","","","","0","167","28623.65","141","119.747","101.524","70.929","563.959","167","2010 Audi R8","Black"
"Random Vandals Racing","2","2","298","5","2","2","0.550","","0.550","0.55","167","28624.2","162","119.454","101.773","70.928","563.959","5","2019 BMW M4","Green"
"Z3 Four Banger","3","1","682","4","4","1","3 Laps","","3 Laps","0","164","28653.15","139","125.151","97.14","69.583","553.828","5","1988 PORSCHE 944 🦃","Black"
"Reuben Performance Garage","4","2","293","4","18","13","1 Lap","","4 Laps","1 Lap","163","28653.133","117","131.408","92.515","69.159","550.4509999999999","6","1997 BMW M3","Blue"
"Modern Auto Body / VAC Motorsports","5","3","914","5","3","3","1 Lap","","5 Laps","3.763","162","28627.413","102","120.955","100.51","68.797","547.074","29","2001 BMW M3","Orange"
".AF Racing","6","3","32","4","8","4","10.145","","5 Laps","2 Laps","162","28637.558","157","128.599","94.536","68.772","547.074","143","2001 BMW E46 M3","White"
"POOR Motorsports","7","4","714","4","16","11","13.267","","5 Laps","2 Laps","162","28650.825","129","129.929","93.568","68.74","547.074","5","2002 BMW M3","Silver"
"RF MOTORSPORTS","8","5","813","4","6","2","1 Lap","","6 Laps","3 Laps","161","28648.787","119","125.951","96.523","68.321","543.697","5","2018 VW TCR","White"
"Reuben Performance Garage","9","6","20","4","13","9","1 Lap","","7 Laps","4 Laps","160","28653.131","153","133.157","91.3","67.886","540.3199999999999","5","1993 BMW 325i","Black"
"Angry Croc Racing","10","1","505","3","19","2","1 Lap","","8 Laps","0","159","28655.016","105","131.846","92.208","67.457","536.943","5","2014 Porsche Cayman S","Black"
"Krabby Kraut","11","2","202","3","23","5","3.116","","8 Laps","3.116","159","28658.132","136","135.575","89.671","67.45","536.943","44","2001 VOLKSWAGEN Jetta","Black"
"Enabler Motorsports LLC","12","3","5","3","14","1","0.630","","8 Laps","3.746","159","28658.762","128","133.33","91.181","67.449","536.943","25","2004 BMW e46 M3","Gray"
"Mancave Motorsport 272","13","4","272","3","21","4","1 Lap","","9 Laps","1 Lap","158","28653.057","143","133.319","91.189","67.038","533.5659999999999","5","1995 BMW 325is","Black"
"Drunken Squirrel Racing","14","5","7","3","24","6","0.235","","9 Laps","1 Lap","158","28653.292","109","132.525","91.735","67.037","533.5659999999999","5","1994 Ford Mustang","Silver"
"BW MOTORSPORTS","15","6","91","3","28","10","1 Lap","","10 Laps","1.303","157","28656.319","152","136.131","89.305","66.606","530.189","5","1997 BMW M3"
"Offcamber Racing","16","7","787","3","20","3","20.217","","10 Laps","21.52","157","28676.536","108","134.409","90.449","66.559","530.189","5","1998 BMW E36 M3","Black"
"HC Autosport","17","8","455","3","54","13","2 Laps","","12 Laps","4 Laps","155","28647.356","148","129.588","93.814","65.778","516.6809999999999","7","2002 BMW 330Ci","White"
"AerKuhl","18","7","964","4","10","6","2.940","","12 Laps","9 Laps","155","28650.296","130","129.297","94.025","65.771","523.435","6","1992 PORSCHE 911","Black"
"CRAFTSMAN AUTO CARE","19","1","207","2","38","9","23.428","","12 Laps","0","155","28673.724","125","138.797","87.59","65.718","520.058","5","2000 BMW 330Ci","Blue"
"4 olives racing","20","9","1313","3","30","12","1 Lap","","13 Laps","18.998","154","28674.014","100","135.57","89.675","65.293","520.058","6","2004 Porsche Boxster S","White"
"RSC Racing","21","2","343","2","36","7","1 Lap","","14 Laps","2 Laps","153","28659.914","121","135.599","89.656","64.901","516.6809999999999","7","2011 Porsche Cayman","Orange"
"RRT & RS Racing","22","3","72","2","22","1","0.284","","14 Laps","2 Laps","153","28660.198","140","135.548","89.689","64.9","516.6809999999999","5","1995 BMW 325iS","Silver"
"WE Racing","23","1","555","1","43","1","0.997","","14 Laps","0","153","28661.195","148","138.054","88.061","64.898","516.6809999999999","5","1996 Mazda Miata"
"Rooster Racing","24","2","451","1","48","6","0.921","","14 Laps","0.921","153","28662.116","147","141.156","86.126","64.896","516.6809999999999","5","1998 Dodge Neon","White"
"Riza Racing","25","3","992","1","45","3","8.291","","14 Laps","9.212","153","28670.407","147","142.308","85.429","64.877","516.6809999999999","5","2001 BMW 325ci","Blue"
"Baller Racing Team","26","4","204","2","37","8","1 Lap","","15 Laps","3 Laps","152","28663.405","102","140.341","86.626","64.469","513.304","6","1996 ACURA Integra","Orange"
"Weee Racing ???","27","5","124","2","41","12","4.868","","15 Laps","3 Laps","152","28668.273","146","139.768","86.981","64.458","513.304","5","1988 Porsche 944","Black"
"Jamaican Bakin","28","8","420","4","17","12","1 Lap","","16 Laps","8.431","151","28661.581","129","135.474","89.738","64.049","509.92699999999996","6","2014 Ford Mustang","Yellow"
"Rockwell Autosport Development - BBY Racing","29","6","14","2","42","13","2 Laps","","18 Laps","6 Laps","149","27470.528","149","138.585","87.724","65.941","503.17299999999994","5","1999 Porsche Boxster","Blue"
"Eyes Up Motorsports","30","7","193","2","39","10","20:03.100","","18 Laps","6 Laps","149","28673.628","100","137.797","88.225","63.174","503.17299999999994","7","1995 BMW M3","White"
"North by Northeast","31","8","380","2","40","11","1 Lap","","19 Laps","7 Laps","148","28657.665","134","138.513","87.769","62.785","503.17299999999994","7","1992 BMW 325i","Black"
"NoRags Racing","32","4","51","1","52","10","1 Lap","","20 Laps","6 Laps","147","28532.472","134","142.871","85.092","62.634","496.419","6","1999 MAZDA MX-5"
"Sinical Too","33","9","169","2","31","2","2:02.847","","20 Laps","8 Laps","147","28655.319","132","135.329","89.834","62.366","496.419","144","1992 BMW 325i","Black"
"NOSM","34","10","74","2","32","3","2 Laps","","22 Laps","10 Laps","145","28658.015","139","136.882","88.815","61.511","489.66499999999996","9","1985 BMW E30","Blue"
"Dewey Cheatham & Howe","35","5","101","1","47","5","3 Laps","","25 Laps","11 Laps","142","28651.569","136","143.016","85.006","60.252","479.534","5","2002 BMW M3","Blue"
"DriveGear Racing","36","6","88","1","46","4","4 Laps","","29 Laps","13.486","138","28674.681","132","142.615","85.245","58.508","466.02599999999995","3","1988 BMW E30","Gray"
"Matt Connolly Motorsports","37","10","210","3","27","9","2 Laps","","31 Laps","1.721","136","28656.737","111","142.475","85.329","57.696","459.272","9","2001 BMW 330Ci","Silver"
"Warped Head Racing","38","11","826","3","29","11","5 Laps","","36 Laps","5.349","131","28660.365","125","138.669","87.671","55.568","442.38699999999994","4","1996 BMW 328iS","White"
"Slipstream Racing","39","12","211","3","55","14","3 Laps","","39 Laps","31 Laps","128","23710.509","98","131.076","92.749","65.63","432.256","4","1994 BMW 325iS","Silver"
"Busy Guys Racing","40","9","133","4","15","10","2 Laps","","41 Laps","1.389","126","28654.539","103","131.081","92.746","53.458","425.50199999999995","110","2015 NISSAN 370Z","Yellow"
"Victory Layne Motorsports","41","11","198","2","34","5","1 Lap","","42 Laps","30 Laps","125","23238.402","115","136.198","89.261","65.394","422.125","4","2001 BMW 330Ci","Black"
"SJS Motorsports","42","4","308","5","53","5","3 Laps","","45 Laps","45 Laps","122","21832.611","92","122.725","99.061","67.934","411.99399999999997","4","2014 PORSCHE 911 GT3","White"
"Hack Racing","43","7","677","1","51","9","3 Laps","","48 Laps","1.663","119","28662.858","113","147.719","82.3","50.473","401.863","6","1988 PORSCHE 944","Black"
"Matt Connolly Motorsports","44","13","245","3","26","8","13 Laps","","61 Laps","53 Laps","106","28654.773","88","139.168","87.356","44.972","357.962","4","2001 BMW 330Ci","Black"
"Johnstons Motorsports","45","8","86","1","44","2","18 Laps","","79 Laps","65 Laps","88","17447.713","88","147.591","82.371","61.317","297.176","75","2013 Scion FRS","Red"
"Loose Canon Racing","46","5","997","5","5","4","4 Laps","","83 Laps","83 Laps","84","27468.98","62","129.048","94.207","37.177","290.42199999999997","8","2005 PORSCHE 911","Red"
"SWITZRACING","47","12","90","2","33","4","2 Laps","","85 Laps","73 Laps","82","15908.747","53","147.515","82.413","62.663","276.914","1","2007 VOLKSWAGEN Rabbit"
"EZ Riders","48","9","300","1","49","7","3 Laps","","88 Laps","74 Laps","79","16424.424","77","161.386","75.33","58.475","266.78299999999996","2","1987 Mercedes 300E","Silver"
"Rally Baby Art Car","49","10","39","1","50","8","3:23:58.738","","88 Laps","1.967","79","28663.162","75","146.242","83.131","33.507","270.15999999999997","5","1987 BMW 325e","Blue"
"RRT & RS Racing","50","10","361","4","9","5","16 Laps","","DNF","101 Laps","63","11812.631","44","140.055","86.803","64.838","212.75099999999998","1","1993 BMW E36 M3 Sedan","Black"
"RTI Racing","51","11","11","4","12","8","10 Laps","","DNF","111 Laps","53","10774.992","51","136.994","88.743","59.799","178.981","3","2009 Nissan 370z"
"Know Breaks Racing","52","12","49","4","11","7","4 Laps","","DNF","115 Laps","49","9685.211","22","152.695","79.618","61.506","165.47299999999998","1","2015 FORD Mustang","Blue"
"Team Sahlen","53","13","42","4","7","3","24 Laps","","DNF","139 Laps","25","21554.195","24","130.068","93.468","14.101","84.425","25","2011 Porsche Cayman","Red"
"Albanese Endurance Racing","54","13","10","2","35","6","8 Laps","","DNF","138 Laps","17","4411.302","17","163.025","74.573","46.851","57.409","4","2006 AUDI A3","Purple"
"RFA Racing","55","14","3","3","57","15","8 Laps","","DNF","150 Laps","9","24442.249","9","143.879","84.496","4.476","30.392999999999997","1","2006 Chevrolet Corvette","Yellow"
"L U D I C R O U S     R A C I N G","56","15","46","3","25","7","2 Laps","","DNF","152 Laps","7","12076.197","5","172.158","70.617","7.047","23.639","1","2010 Ford Mustang"
"Don't Panic","57","11","61","1","56","11","1 Lap","","DNF","34.457","6","28695.652","6","164.04","74.111","2.542","20.262","4","1984 BMW 325e","Red"
"Z3 Four Banger","58","12","681","1","0","","","","DNS","153 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 BMW Z3"
"CCP Motorsports","59","14","17","2","0","","","","DNS","155 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW 325i","Green"
"Reuben Performance Garage","60","16","21","3","0","","","","DNS","159 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Blue"
"NoRags Racing","61","17","135","3","0","","","","DNS","159 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 BMW 135i","White"
".AF Racing","62","14","36","4","0","","","","DNS","164 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 SUBARU BRZ","White"
"Slipstream Racing","63","15","527","4","0","","","","DNS","164 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3","Red"
"Don't Panic","64","16","801","4","0","","","","DNS","164 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3","Silver"
"Kynarren Racing","65","6","93","5","0","","","","DNS","167 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 PORSCHE Cayman GT4 MR Evo","Silver"
