"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483654-20220609","NTT IndyCar - Public Karting","2022-06-09 16:01:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Group 1","1073741956","Session 1","Qualifying","2022-06-09 16:01:00 UTC","2022-06-09 17:26:01 UTC","PROVISIONAL","11","https://racehero.io/events/ntt-indycar-public-karting/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 33","1","1","33","Rental Karts ( Pro-Kart )","5","5","","","","0","11","567.05","7","45.399","30.926","27.236","4.29","0"
"Kart # 20","2","2","20","Rental Karts ( Pro-Kart )","4","4","0.947","","0.947","1.58","11","568.63","8","46.346","30.294","27.16","4.29","0"
"Kart # 34","3","3","34","Rental Karts ( Pro-Kart )","9","9","0.740","","1.687","28.63","11","595.68","10","47.086","29.818","25.927","4.29","0"
"Kart # 26","4","4","26","Rental Karts ( Pro-Kart )","7","7","2.080","","3.767","5.712","10","572.762","6","49.166","28.556","24.513","3.9","0"
"Kart # 41","5","5","41","Rental Karts ( Pro-Kart )","8","8","0.771","","4.538","10.393","10","577.443","10","49.937","28.115","24.314","3.9","0"
"Kart # 31","6","6","31","Rental Karts ( Pro-Kart )","2","2","2.346","","6.884","1.548","10","568.598","6","52.283","26.854","24.692","3.9","0"
"Kart # 42","7","7","42","Rental Karts ( Pro-Kart )","6","6","3.019","","9.903","5.541","9","572.591","9","55.302","25.388","22.068","3.51","0"
"Kart # 27","8","8","27","Rental Karts ( Pro-Kart )","3","3","0.808","","10.711","7.625","9","574.675","9","56.11","25.022","21.988","3.51","0"
"Kart # 40","9","9","40","Rental Karts ( Pro-Kart )","1","1","0.145","","10.856","8.942","9","575.992","9","56.255","24.958","21.938","3.51","0"
"Kart # 24","10","10","*24*","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 1","11","11","1","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","12","12","01","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","13","13","25","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 28","14","14","28","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","15","15","29","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","16","16","30","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","17","17","32","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","18","18","36","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","19","19","37","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","20","20","38","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 43","21","21","43","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","22","22","45","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
