"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483654-20220609","NTT IndyCar - Public Karting","2022-06-09 16:01:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Group 1","1073741959","Session 4","Qualifying","2022-06-09 16:05:00 UTC","2022-06-09 18:14:20 UTC","PROVISIONAL","12","https://racehero.io/events/ntt-indycar-public-karting/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 20","1","1","20","Rental Karts ( Pro-Kart )","6","6","","","","0","12","582.292","7","44.977","31.216","28.934","4.68","0"
"Kart # 33","2","2","33","Rental Karts ( Pro-Kart )","5","5","0.141","","0.141","7.375","12","589.667","8","45.118","31.118","28.572","4.68","0"
"Kart # 26","3","3","26","Rental Karts ( Pro-Kart )","4","4","5.162","","5.303","9.102","11","591.394","10","50.28","27.924","26.115","4.29","0"
"Kart # 31","4","4","31","Rental Karts ( Pro-Kart )","3","3","0.347","","5.650","15.942","11","598.234","8","50.627","27.732","25.816","4.29","0"
"Kart # 41","5","5","41","Rental Karts ( Pro-Kart )","1","1","0.779","","6.429","18.253","11","600.545","11","51.406","27.312","25.717","4.29","0"
"Kart # 42","6","6","42","Rental Karts ( Pro-Kart )","2","2","0.214","","6.643","21.641","11","603.933","5","51.62","27.199","25.572","4.29","0"
"Kart # 24","7","7","*24*","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 1","8","8","1","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","9","9","01","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","10","10","25","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 27","11","11","27","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 28","12","12","28","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","13","13","29","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","14","14","30","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","15","15","32","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","16","16","34","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","17","17","36","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","18","18","37","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","19","19","38","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 40","20","20","40","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 43","21","21","43","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","22","22","45","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
