"Event ID","Event Name","Started At","Ended At"
"280-319-2147484928-20220320","SV CVR 20-Mar-2022","2022-03-20 14:12:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484929","SV CVR 20-Mar-2022","1073754501","Superspec Cup Race 2","Race","2022-03-20 20:20:00 UTC","2022-03-20 20:39:11 UTC","PROVISIONAL","5","https://racehero.io/events/sv-cvr-20-mar-2022/results/1073754501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Pete Feldman","1","1","227","SSC","10","10","","","","0","5","1013.883","4","125.396","76.94","47.579","13.4","0","ADV","ADV","91 Miata Green"
"Fabian Buenaventura","2","2","31","SSC","12","12","6.802","","6.802","6.802","5","1020.685","4","126.86","76.052","47.262","13.4","0","ADV","ADV","94 Miata"
"ALEX TAN","3","3","152","SSC","8","8","1.206","","8.008","8.008","5","1021.891","5","127.295","75.792","47.207","13.4","0","ADV","ADV","99 Miata Black"
"jane scarcello","4","4","66","SSC","3","3","0.527","","8.535","8.535","5","1022.418","5","127.288","75.797","47.182","13.4","0","ADV","ADV","99 Miata Black"
"Adam Gershon","5","5","15","SSC","15","15","0.082","","8.617","8.617","5","1022.5","5","126.483","76.279","47.178","13.4","0","ADV","ADV","99 Miata White"
"Sky Chan","6","6","169","SSC","13","13","0.221","","8.838","8.838","5","1022.721","5","126.231","76.431","47.168","13.4","0","ADV","ADV","97 MX-5 Miata Blue"
"Dennis Uebersetzig","7","7","371","SSC","11","11","0.627","","9.465","9.465","5","1023.348","5","127.429","75.713","47.139","13.4","0","ADV","ADV","99 Miata Red"
"JOHN ARDEN","8","8","930","SSC","5","5","1.444","","10.909","10.909","5","1024.792","5","127.283","75.8","47.073","13.4","0","ADV","ADV","03 Miata Green"
"Greg Scarcello","9","9","1004","SSC","16","16","0.547","","11.456","11.456","5","1025.339","5","127.487","75.678","47.048","13.4","0"
"Erin Kennelly","10","10","1","SSC","9","9","0.679","","12.135","12.135","5","1026.018","4","127.365","75.751","47.017","13.4","0","ADV","ADV","91 Miata Orange"
"Daryk ARDEN","11","11","1005","SSC","6","6","1.215","","13.350","13.35","5","1027.233","4","128.214","75.249","46.961","13.4","0"
"Joe Yau","12","12","27","SSC","14","14","0.835","","14.185","14.185","5","1028.068","5","127.147","75.881","46.923","13.4","0","ADV","ADV","90 Miata White"
"David Ramirez","13","13","23","SSC","7","7","0.600","","14.785","14.785","5","1028.668","5","124.802","77.306","46.896","13.4","0","ADV","ADV","94 Miata Black"
"grant heathman","14","14","2","SSC","17","17","1.797","","16.582","16.582","5","1030.465","5","127.458","75.696","46.814","13.4","0","ADV","ADV","90 Miata"
"Rod Stoddard","15","15","40","SSC","4","4","1.916","","18.498","18.498","5","1032.381","5","128.579","75.036","46.727","13.4","0","ADV","ADV","90 MX-5 Red"
"Luen Chan","16","16","97","SSC","2","2","0.492","","18.990","18.99","5","1032.873","5","128.304","75.196","46.705","13.4","0","ADV","ADV","01 Spec Miata Silver"
"Enrique Mar","17","17","19","SSC","18","18","37.556","","56.546","56.546","5","1070.429","2","136.929","70.46","45.066","13.4","0","ADV","ADV","95 Miata Multicolor"
"MIke Porteous","18","18","919","SSC","1","1","2 Laps","","2 Laps","2 Laps","3","765.699","3","130.01","74.21","37.801","8.040000000000001","0","ADV","ADV","99 Miata Green"
