"Event ID","Event Name","Started At","Ended At"
"280-319-2147484928-20220320","SV CVR 20-Mar-2022","2022-03-20 14:12:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484929","SV CVR 20-Mar-2022","1073754487","Red 1","Practice","2022-03-20 15:00:00 UTC","2022-03-20 15:24:59 UTC","PROVISIONAL","10","https://racehero.io/events/sv-cvr-20-mar-2022/results/1073754487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Jake Brunk","1","1","124","HTACULM","10","1","","","","0","4","644.544","4","116.937","82.506","59.875","10.72","0","ADV","ADV","95 Civic EX Blue"
"Ryan Delgrosso","2","1","70","HTACSM","1","1","0.689","","0.689","0","3","488.408","3","117.626","82.023","59.262","8.040000000000001","0","ADV","ADV","05 S2000"
"Tom Wiebe","3","1","66","N2","14","3","0.133","","0.822","0","10","1366.733","8","117.759","81.93","70.592","26.8","0","ADV","10 G37 Sedan White"
"Murat Ebesek","4","2","131","HTACSM","3","2","0.163","","0.985","2:03.978","4","612.386","4","117.922","81.817","63.019","10.72","0","ADV","05 S2000 Grey"
"Brandon Leung","5","1","513","HTACRM","8","2","0.011","","0.996","0","4","651.617","4","117.933","81.809","59.225","10.72","0","ADV","19 Civic Type-R Grey"
"Robert Burch","6","2","157","HTACRM","7","1","1.238","","2.234","12:11.507","10","1383.124","6","119.171","80.959","69.755","26.8","0","ADV","03 S2000 Silver"
"Kevin Wagner","7","1","667","CULT","6","1","0.046","","2.280","0","6","890.387","4","119.217","80.928","65.014","16.080000000000002","0","CB","CB"
"Frank Pacheco","8","1","1","","2","1","0.323","","2.603","0","5","745.653","1","119.54","80.709","64.695","13.4","0","ADV"
"Jeff Bellitti","9","2","22","CULT","11","2","0.521","","3.124","8:29.456","10","1399.843","8","120.061","80.359","68.922","26.8","0","ADV","07 Corvette White"
"evan gold","10","2","37","","9","2","0.261","","3.385","6:42.997","8","1148.65","5","120.322","80.185","67.195","21.44","0","ADV","01 Corvette C5 Silver"
"Malko Izurieta","11","2","29","N2","4","1","0.228","","3.613","6 Laps","4","625.009","4","120.55","80.033","61.746","10.72","0","ADV","11 370Z Red"
"Luke Lederman","12","3","922","N2","5","2","0.840","","4.453","5 Laps","5","763.157","5","121.39","79.479","63.211","13.4","0","ADV","03 350Z Grey"
"Mark Henson","13","1","44","Unknown","13","1","2.485","","6.938","0","5","806.615","5","123.875","77.885","59.805","13.4","0","ADV","89 CRX"
"Kenneth Berchtold","14","3","350","","12","3","1.000","","7.938","9:34.48","9","1320.133","9","124.875","77.261","65.775","24.12","0","ADV","73 240Z Black"
"Clement Kwong","15","1","28","HTACS","15","1","0.584","","8.522","0","2","429.655","2","125.459","76.902","44.91","5.36","0","ADV","93 Civic White"
