"Event ID","Event Name","Started At","Ended At"
"280-319-2147484928-20220320","SV CVR 20-Mar-2022","2022-03-20 14:12:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484929","SV CVR 20-Mar-2022","1073754503","Purple 3","Practice","2022-03-20 21:00:00 UTC","2022-03-20 21:25:07 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cvr-20-mar-2022/results/1073754503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Cameron Milne","1","1","949","","4","4","","","","0","6","943.366","3","128.798","74.908","61.363","16.08","0","CB","17 Shelby GT350 Blue"
"Cannon Downs","2","2","2002","","3","3","1.843","","1.843","0 Laps","6","937.76","1","130.641","73.851","61.73","16.08","0"
"Jaron Cappos","3","3","315","","2","2","0.490","","2.333","3.205","6","946.571","3","131.131","73.575","61.155","16.08","0","BEG","14 Skyline GT-R R35 White"
"Rory Randall","4","4","7","","1","1","0.218","","2.551","0 Laps","6","940.543","1","131.349","73.453","61.547","16.08","0","BEG","21 Boxster Spyder Silver"
"Alexander Quiroz","5","1","847","N4","11","1","3.123","","5.674","0","5","883.263","4","134.472","71.747","54.616","13.4","0","BEG","98 240SX Red"
"Matthew Davis","6","5","","","5","5","1.332","","7.006","1 Lap","5","857.238","5","135.804","71.044","56.274","13.4","0","BEG"
"Michael Padilla","7","6","108","","8","8","2.655","","9.661","2 Laps","4","744.949","1","138.459","69.681","51.805","10.72","0","BEG","17 Civic Type-R White"
"DON Dally","8","7","6","","7","7","1.100","","10.761","1 Lap","5","898.659","5","139.559","69.132","53.68","13.4","0","INT","17 911 Targa Red"
"Steven Tumino","9","8","523","","12","11","3.980","","14.741","1 Lap","5","914.577","2","143.539","67.215","52.746","13.4","0","X","19 RS3 Black"
"Kevin Allsop","10","9","81","","6","6","1.881","","16.622","1 Lap","5","911.173","5","145.42","66.346","52.943","13.4","0","INT","00 Miata Blue"
"Noto Phil","11","10","2001","","9","9","0.113","","16.735","1 Lap","5","922.496","1","145.533","66.294","52.293","13.4","0"
"David Zeh","12","11","67","","14","","2.604","","19.339","5 Laps","1","845.164","1","148.137","65.129","11.416","2.68","0","INT","06 Mustang GT Convertible Yellow"
"Daniel Lyle","13","12","10","","10","10","12.799","","32.138","2 Laps","4","842.8","4","160.936","59.949","45.79","10.72","0","BEG","02 911 Carrera Orange"
"Cristian Carrillo","14","13","67","","13","","0.265","","32.403","37.226","2","980.592","2","161.201","59.851","19.678","5.36","0","BEG","06 Mustang GT Yellow"
