"Event ID","Event Name","Started At","Ended At"
"280-319-2147484928-20220320","SV CVR 20-Mar-2022","2022-03-20 14:12:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484929","SV CVR 20-Mar-2022","1073754500","Superspec Cup Race 1","Race","2022-03-20 20:05:00 UTC","2022-03-20 20:17:07 UTC","PROVISIONAL","4","https://racehero.io/events/sv-cvr-20-mar-2022/results/1073754500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Adam Gershon","1","1","15","SSC","11","11","","","","0","4","688.578","3","125.652","76.783","56.046","10.72","0","ADV","ADV","99 Miata White"
"Pete Feldman","2","2","227","SSC","15","15","0.698","","0.698","12.239","4","700.817","2","126.35","76.359","55.067","10.72","0","ADV","ADV","91 Miata Green"
"Greg Scarcello","3","3","1004","SSC","5","5","0.118","","0.816","0 Laps","4","685.553","3","126.468","76.288","56.293","10.72","0"
"Fabian Buenaventura","4","4","31","SSC","7","7","0.082","","0.898","0 Laps","4","684.753","3","126.55","76.239","56.359","10.72","0","ADV","ADV","94 Miata"
"Dennis Uebersetzig","5","5","371","SSC","9","9","1.106","","2.004","7.186","4","695.764","4","127.656","75.578","55.467","10.72","0","ADV","ADV","99 Miata Red"
"Erin Kennelly","6","6","1","SSC","13","13","0.005","","2.009","10.792","4","699.37","2","127.661","75.575","55.181","10.72","0","ADV","ADV","91 Miata Orange"
"Joe Yau","7","7","27","SSC","1","1","0.029","","2.038","0.049","4","688.627","3","127.69","75.558","56.042","10.72","0","ADV","ADV","90 Miata White"
"David Ramirez","8","8","23","SSC","12","12","0.072","","2.110","12.425","4","701.003","4","127.762","75.515","55.053","10.72","0","ADV","ADV","94 Miata Black"
"JOHN ARDEN","9","9","930","SSC","19","","0.082","","2.192","20.757","3","709.335","2","127.844","75.467","40.804","8.040000000000001","0","ADV","ADV","03 Miata Green"
"Sky Chan","10","10","169","SSC","10","10","0.153","","2.345","6.729","4","695.307","4","127.997","75.377","55.504","10.72","0","ADV","ADV","97 MX-5 Miata Blue"
"ALEX TAN","11","11","152","SSC","8","8","0.094","","2.439","9.052","4","697.63","4","128.091","75.321","55.319","10.72","0","ADV","ADV","99 Miata Black"
"Daryk ARDEN","12","12","1005","SSC","16","16","0.125","","2.564","16.078","4","704.656","2","128.216","75.248","54.767","10.72","0"
"Luen Chan","13","13","97","SSC","2","2","0.118","","2.682","24.527","4","713.105","3","128.334","75.179","54.118","10.72","0","ADV","ADV","01 Spec Miata Silver"
"jane scarcello","14","14","66","SSC","17","17","0.666","","3.348","24.125","4","712.703","3","129.0","74.791","54.149","10.72","0","ADV","ADV","99 Miata Black"
"MIke Porteous","15","15","919","SSC","18","18","0.066","","3.414","27.095","4","715.673","3","129.066","74.752","53.924","10.72","0","ADV","ADV","99 Miata Green"
"grant heathman","16","16","2","SSC","3","3","0.314","","3.728","11.945","4","700.523","3","129.38","74.571","55.09","10.72","0","ADV","ADV","90 Miata"
"Rod Stoddard","17","17","40","SSC","6","6","1.372","","5.100","24.168","4","712.746","2","130.752","73.789","54.146","10.72","0","ADV","ADV","90 MX-5 Red"
"Enrique Mar","18","18","19","SSC","14","14","1.399","","6.499","28.449","4","717.027","4","132.151","73.007","53.822","10.72","0","ADV","ADV","95 Miata Multicolor"
"Therese Lahlouh","19","19","42","SSC","4","4","0.465","","6.964","3 Laps","1","306.253","1","132.616","72.751","31.503","2.68","0","ADV","ADV","91 Miata"
"Wilson Lam","20","20","68","SSC","0","","","","","4 Laps","0","175.699","0","0.0","0.0","0.0","0.0","0","ADV","ADV","00 Miata White"
