"Event ID","Event Name","Started At","Ended At"
"280-319-2147484928-20220320","SV CVR 20-Mar-2022","2022-03-20 14:12:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484929","SV CVR 20-Mar-2022","1073754493","Orange 2","Practice","2022-03-20 17:15:00 UTC","2022-03-20 17:39:23 UTC","PROVISIONAL","9","https://racehero.io/events/sv-cvr-20-mar-2022/results/1073754493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Scott Franchimone","1","1","21","","14","2","","","","0","4","630.074","4","117.111","82.383","61.25","10.72","0","ADV","ADV","13 John Cooper Works GP Grey"
"Darren Young","2","2","18","","16","4","0.515","","0.515","3:58.255","6","868.329","6","117.626","82.023","66.666","16.080000000000002","0","ADV","ADV","13 John Cooper Works GP Grey"
"Jim Putman","3","3","12","","15","3","0.319","","0.834","2:01.47","5","751.544","4","117.945","81.801","64.188","13.4","0","ADV","ADV","13 John Cooper Works GP Grey"
"Sky Chan","4","1","169","SSC","1","1","4.370","","5.204","0","5","763.625","2","122.315","78.878","63.172","13.4","0","ADV","ADV","97 MX-5 Miata Blue"
"Adam Gershon","5","2","15","SSC","7","7","0.470","","5.674","6.813","5","770.438","5","122.785","78.576","62.614","13.4","0","ADV","ADV","99 Miata White"
"Fabian Buenaventura","6","3","31","SSC","2","2","0.262","","5.936","6:09.477","8","1133.102","8","123.047","78.409","68.117","21.44","0","ADV","ADV","94 Miata"
"David Ramirez","7","4","23","SSC","5","5","0.639","","6.575","8:50.62","9","1294.245","7","123.686","78.004","67.091","24.12","0","ADV","ADV","94 Miata Black"
"Greg Scarcello","8","5","1004","SSC","12","12","0.520","","7.095","8:43.52","9","1287.145","5","124.206","77.677","67.461","24.12","0"
"- 8486107 -","9","4","-??-","","13","1","","","7.095","10:57.085","9","1287.159","5","124.206","77.677","67.46","24.12","0"
"Erin Kennelly","10","6","1","SSC","6","6","0.143","","7.238","8:34.457","9","1278.082","7","124.349","77.588","67.939","24.12","0","ADV","ADV","91 Miata Orange"
"Pete Feldman","11","7","227","SSC","3","3","0.063","","7.301","6:25.778","8","1149.403","7","124.412","77.549","67.151","21.44","0","ADV","ADV","91 Miata Green"
"JOHN ARDEN","12","8","930","SSC","19","","0.120","","7.421","5:15.163","6","1078.788","5","124.532","77.474","53.66","16.080000000000002","0","ADV","ADV","03 Miata Green"
"grant heathman","13","9","2","SSC","8","8","0.001","","7.422","4:25.759","7","1029.384","1","124.533","77.473","65.608","18.76","0","ADV","ADV","90 Miata"
"Dennis Uebersetzig","14","10","371","SSC","4","4","0.302","","7.724","12.905","5","776.53","2","124.835","77.286","62.123","13.4","0","ADV","ADV","99 Miata Red"
"Alex Peng","15","11","44","SSC","9","9","0.110","","7.834","8:44.214","9","1287.839","3","124.945","77.218","67.425","24.12","0","ADV","ADV"
"Luen Chan","16","12","97","SSC","10","10","0.082","","7.916","8:50.215","9","1293.84","3","125.027","77.167","67.112","24.12","0","ADV","ADV","01 Spec Miata Silver"
"Joe Yau","17","13","27","SSC","18","","2.001","","9.917","2:53.98","5","937.605","5","127.028","75.952","51.45","13.4","0","ADV","ADV","90 Miata White"
"ALEX TAN","18","14","152","SSC","17","","0.311","","10.228","3:48.5","4","992.125","4","127.339","75.766","38.898","10.72","0","ADV","ADV","99 Miata Black"
"Rod Stoddard","19","15","40","SSC","11","11","0.141","","10.369","9:09.801","7","1313.426","5","127.48","75.682","51.42","18.76","0","ADV","ADV","90 MX-5 Red"
"jane scarcello","20","16","66","SSC","20","","0.464","","10.833","9:10.51","7","1314.135","3","127.944","75.408","51.392","18.76","0","ADV","ADV","99 Miata Black"
"MIke Porteous","21","17","919","SSC","23","","1.010","","11.843","7:43.449","3","1227.074","1","128.954","74.817","23.588","8.040000000000001","0","ADV","ADV","99 Miata Green"
"Daryk ARDEN","22","18","1005","SSC","21","","0.792","","12.635","3:07.491","3","951.116","1","129.746","74.361","30.432","8.040000000000001","0"
"Enrique Mar","23","19","19","SSC","22","","1.548","","14.183","7:58.026","6","1241.651","3","131.294","73.484","46.622","16.080000000000002","0","ADV","ADV","95 Miata Multicolor"
