"Event ID","Event Name","Started At","Ended At"
"280-319-2147484928-20220320","SV CVR 20-Mar-2022","2022-03-20 14:12:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484929","SV CVR 20-Mar-2022","1073754488","Orange 1","Practice","2022-03-20 15:25:00 UTC","2022-03-20 15:45:33 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-20-mar-2022/results/1073754488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Scott Franchimone","1","1","21","","2","2","","","","0","6","859.297","2","116.619","82.731","67.367","16.080000000000002","0","ADV","ADV","13 John Cooper Works GP Grey"
"Jim Putman","2","2","12","","1","1","0.373","","0.373","0 Laps","6","855.502","2","116.992","82.467","67.666","16.080000000000002","0","ADV","ADV","13 John Cooper Works GP Grey"
"Darren Young","3","3","18","","3","3","0.173","","0.546","1:58.607","7","977.904","3","117.165","82.345","69.062","18.76","0","ADV","ADV","13 John Cooper Works GP Grey"
"Sky Chan","4","1","169","SSC","7","4","7.023","","7.569","0","6","939.694","6","124.188","77.689","61.603","16.080000000000002","0","ADV","ADV","97 MX-5 Miata Blue"
"JOHN ARDEN","5","2","930","SSC","14","11","0.662","","8.231","3:05.024","7","1124.718","7","124.85","77.277","60.047","18.76","0","ADV","ADV","03 Miata Green"
"Pete Feldman","6","3","227","SSC","4","1","0.396","","8.627","1:58.767","7","1058.461","2","125.246","77.032","63.806","18.76","0","ADV","ADV","91 Miata Green"
"Dennis Uebersetzig","7","4","371","SSC","12","9","0.050","","8.677","2:28.931","7","1088.625","6","125.296","77.002","62.038","18.76","0","ADV","ADV","99 Miata Red"
"Erin Kennelly","8","5","1","SSC","13","10","0.069","","8.746","2:58.846","7","1118.54","7","125.365","76.959","60.379","18.76","0","ADV","ADV","91 Miata Orange"
"grant heathman","9","6","2","SSC","5","2","0.449","","9.195","1:39.64","7","1039.334","6","125.814","76.685","64.98","18.76","0","ADV","ADV","90 Miata"
"Daryk ARDEN","10","7","1005","SSC","19","","0.832","","10.027","3:04.398","3","1124.092","3","126.646","76.181","25.749","8.040000000000001","0"
"ALEX TAN","11","8","152","SSC","18","","0.220","","10.247","3:00.603","4","1120.297","4","126.866","76.049","34.448","10.72","0","ADV","ADV","99 Miata Black"
"Joe Yau","12","9","27","SSC","15","12","0.441","","10.688","3:04.195","7","1123.889","7","127.307","75.785","60.091","18.76","0","ADV","ADV","90 Miata White"
"Luen Chan","13","10","97","SSC","8","5","0.218","","10.906","2:19.208","7","1078.902","2","127.525","75.656","62.597","18.76","0","ADV","ADV","01 Spec Miata Silver"
"MIke Porteous","14","11","919","SSC","6","3","0.220","","11.126","5 Laps","1","276.604","1","127.745","75.525","34.88","2.68","0","ADV","ADV","99 Miata Green"
"Alex Peng","15","12","44","SSC","16","","0.912","","12.038","1:39.105","4","1038.799","4","128.657","74.99","37.151","10.72","0","ADV","ADV"
"Therese Lahlouh","16","13","42","SSC","17","","0.881","","12.919","1:01.283","4","1000.977","3","129.538","74.48","38.554","10.72","0","ADV","ADV","91 Miata"
"Rod Stoddard","17","14","40","SSC","10","7","1.393","","14.312","3:07.249","7","1126.943","7","130.931","73.688","59.928","18.76","0","ADV","ADV","90 MX-5 Red"
"jane scarcello","18","15","66","SSC","9","6","0.636","","14.948","3:00.099","7","1119.793","1","131.567","73.331","60.311","18.76","0","ADV","ADV","99 Miata Black"
"Enrique Mar","19","16","19","SSC","11","8","2.270","","17.218","3:14.828","7","1134.522","7","133.837","72.088","59.528","18.76","0","ADV","ADV","95 Miata Multicolor"
