"Event ID","Event Name","Started At","Ended At"
"687-1334-2147483952-20190201","Arenacross UK 2019 - Round 3","2019-02-01 09:00:00 UTC","2019-02-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"941","Resorts World Arena","1334","Resorts World Arena","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Pro Arenacross","1073743468","Pro 450 Main Event 1","Race","2019-02-01 20:00:00 UTC","2019-02-01 20:03:34 UTC","PROVISIONAL","7","https://racehero.io/events/arenacross-uk-2019-round-3/results/1073743468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Fabien Izoird","1","1","4","Pro AX","1","","","","","0","7","193.4","3","27.639","0.0","0.0","0.0","0","FRA","Shocktech Kawasaki","Kawasaki"
"Greg Aranda","2","2","20","Pro AX","5","","","","3.738","3.738","7","197.138","7","27.622","0.0","0.0","0.0","0","FRA","Team Green Kawasaki","Kawasaki"
"Charles Le Francois","3","3","3","Pro AX","7","","","","6.252","6.252","7","199.652","5","27.984","0.0","0.0","0.0","0","FRA","SR75 Suzuki","Suzuki"
"Matt Bayliss","4","4","17","Pro AX","9","","","","8.813","8.813","7","202.213","6","28.195","0.0","0.0","0.0","0","ENG","Wooldridge Demolition Honda","Honda"
"Adam Chatfield","5","5","9","Pro AX","4","","","","9.896","9.896","7","203.296","5","28.397","0.0","0.0","0.0","0","GBR","Buildbase Honda","Honda"
"Nique Thury","6","6","64","Pro AX","8","","","","10.416","10.416","7","203.816","5","28.317","0.0","0.0","0.0","0","GER","Fro Systems","Honda"
"Ashley Greedy","7","7","33","Pro AX","10","","","","13.022","13.022","7","206.422","6","28.783","0.0","0.0","0.0","0","GBR","FRO Systems","Honda"
"Hugo Basaula","8","8","8","Pro AX","6","","","","13.733","13.733","7","207.133","4","28.799","0.0","0.0","0.0","0","POR","Shocktech Kawasaki","Kawasaki"
"Jack Brunell","9","9","10","Pro AX","2","","","","1 Lap","1 Lap","6","167.168","4","27.787","0.0","0.0","0.0","0","GBR","Team Green Kawasaki","Kawasaki"
"James Dunn","10","10","200","Pro AX","11","","","","1 Lap","1 Lap","6","181.352","2","29.677","0.0","0.0","0.0","0","GBR","GL12 KTM","KTM"
"Austin Root","11","11","130","Pro AX","3","","","","2 Laps","2 Laps","5","154.771","2","28.959","0.0","0.0","0.0","0","USA","Buildbase Honda","Honda"
