"Event ID","Event Name","Started At","Ended At"
"687-1334-2147483952-20190201","Arenacross UK 2019 - Round 3","2019-02-01 09:00:00 UTC","2019-02-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"941","Resorts World Arena","1334","Resorts World Arena","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Pro Arenacross","1073743464","Pro 450 Qualifying 1","Qualifying","2019-02-01 09:56:00 UTC","2019-02-01 10:02:36 UTC","PROVISIONAL","10","https://racehero.io/events/arenacross-uk-2019-round-3/results/1073743464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Greg Aranda","1","1","20","Pro AX","10","10","","","","0","7","367.555","4","26.911","0.0","0.0","0.0","0","FRA","Team Green Kawasaki","Kawasaki"
"Fabien Izoird","2","2","4","Pro AX","6","6","","","0.379","-2 Laps","9","350.971","6","27.29","0.0","0.0","0.0","0","FRA","Shocktech Kawasaki","Kawasaki"
"Charles Le Francois","3","3","3","Pro AX","4","4","","","1.003","2.536","9","370.091","2","27.914","0.0","0.0","0.0","0","FRA","SR75 Suzuki","Suzuki"
"Nique Thury","4","4","64","Pro AX","5","5","","","1.246","-3 Laps","10","352.775","8","28.157","0.0","0.0","0.0","0","GER","Fro Systems","Honda"
"Jack Brunell","5","5","10","Pro AX","2","2","","","1.415","-3 Laps","10","363.649","6","28.326","0.0","0.0","0.0","0","GBR","Team Green Kawasaki","Kawasaki"
"Ashley Greedy","6","6","33","Pro AX","7","7","","","1.614","-1 Laps","8","331.019","8","28.525","0.0","0.0","0.0","0","GBR","FRO Systems","Honda"
"Matt Bayliss","7","7","17","Pro AX","9","9","","","1.679","-2 Laps","9","342.18","5","28.59","0.0","0.0","0.0","0","ENG","Wooldridge Demolition Honda","Honda"
"Hugo Basaula","8","8","8","Pro AX","11","11","","","1.739","15.38","9","382.935","4","28.65","0.0","0.0","0.0","0","POR","Shocktech Kawasaki","Kawasaki"
"Austin Root","9","9","130","Pro AX","1","1","","","1.966","20.211","9","387.766","8","28.877","0.0","0.0","0.0","0","USA","Buildbase Honda","Honda"
"Adam Chatfield","10","10","9","Pro AX","3","3","","","2.405","-3 Laps","10","348.875","8","29.316","0.0","0.0","0.0","0","GBR","Buildbase Honda","Honda"
"James Dunn","11","11","200","Pro AX","8","8","","","2.915","16.86","10","384.415","7","29.826","0.0","0.0","0.0","0","GBR","GL12 KTM","KTM"
