"Event ID","Event Name","Started At","Ended At"
"687-1334-2147483952-20190201","Arenacross UK 2019 - Round 3","2019-02-01 09:00:00 UTC","2019-02-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"941","Resorts World Arena","1334","Resorts World Arena","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Pro Arenacross","1073743471","Pro Main Event Super Final","Race","2019-02-01 22:15:00 UTC","2019-02-01 22:22:52 UTC","PROVISIONAL","15","https://racehero.io/events/arenacross-uk-2019-round-3/results/1073743471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Cedric Soubeyras","1","1","1","Pro Lites","3","","","","","0","15","427.048","4","27.922","0.0","0.0","0.0","0","FRA","FRO Systems","Suzuki"
"Greg Aranda","2","1","20","Pro AX","6","","","","2.504","0","15","429.552","11","28.11","0.0","0.0","0.0","0","FRA","Team Green Kawasaki","Kawasaki"
"Fabien Izoird","3","2","4","Pro AX","7","","","","4.226","1.722","15","431.274","11","28.161","0.0","0.0","0.0","0","FRA","Shocktech Kawasaki","Kawasaki"
"Valentin Teillet","4","2","737","Pro Lites","4","","","","6.471","6.471","15","433.519","2","28.117","0.0","0.0","0.0","0","SR75 Suzuki","Suzuki"
"Charles Le Francois","5","3","3","Pro AX","5","","","","16.431","13.927","15","443.479","2","28.342","0.0","0.0","0.0","0","FRA","SR75 Suzuki","Suzuki"
"Ashley Greedy","6","4","33","Pro AX","1","","","","17.881","15.377","15","444.929","3","28.024","0.0","0.0","0.0","0","GBR","FRO Systems","Honda"
"Nique Thury","7","5","64","Pro AX","9","","","","18.314","15.81","15","445.362","2","28.961","0.0","0.0","0.0","0","GER","Fro Systems","Honda"
"Julien Lebeau","8","3","259","Pro Lites","12","","","","24.025","24.025","15","451.073","7","28.756","0.0","0.0","0.0","0","FRA","Wooldridge Demolition Honda","Honda"
"Adrien Escoffier","9","4","6","Pro Lites","2","","","","27.842","27.842","15","454.89","2","27.857","0.0","0.0","0.0","0","FRA","Buildbase Honda","Honda"
"Matt Bayliss","10","6","17","Pro AX","11","","","","38.553","36.049","15","465.601","6","28.617","0.0","0.0","0.0","0","ENG","Wooldridge Demolition Honda","Honda"
"Joe Clayton","11","5","1x","Pro Lites","8","","","","1 Lap","12.11","14","439.158","2","28.873","0.0","0.0","0.0","0","Team Green Kawasaki","Kawasaki"
"Hugo Basaula","12","7","8","Pro AX","10","","","","4 Laps","4 Laps","11","323.994","6","28.439","0.0","0.0","0.0","0","POR","Shocktech Kawasaki","Kawasaki"
