"Event ID","Event Name","Started At","Ended At"
"687-1334-2147483952-20190201","Arenacross UK 2019 - Round 3","2019-02-01 09:00:00 UTC","2019-02-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"941","Resorts World Arena","1334","Resorts World Arena","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Pro Arenacross","1073743466","Pro 450 Qualifying 2","Qualifying","2019-02-01 10:47:00 UTC","2019-02-01 10:53:41 UTC","PROVISIONAL","10","https://racehero.io/events/arenacross-uk-2019-round-3/results/1073743466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Greg Aranda","1","1","20","Pro AX","11","11","","","","0","7","384.824","2","27.644","0.0","0.0","0.0","0","FRA","Team Green Kawasaki","Kawasaki"
"Fabien Izoird","2","2","4","Pro AX","7","7","","","0.012","-3 Laps","10","362.524","2","27.656","0.0","0.0","0.0","0","FRA","Shocktech Kawasaki","Kawasaki"
"Ashley Greedy","3","3","33","Pro AX","6","6","","","0.453","-2 Laps","9","375.251","5","28.097","0.0","0.0","0.0","0","GBR","FRO Systems","Honda"
"Charles Le Francois","4","4","3","Pro AX","1","1","","","0.501","-3 Laps","10","367.687","6","28.145","0.0","0.0","0.0","0","FRA","SR75 Suzuki","Suzuki"
"Jack Brunell","5","5","10","Pro AX","2","2","","","0.674","-2 Laps","9","372.668","2","28.318","0.0","0.0","0.0","0","GBR","Team Green Kawasaki","Kawasaki"
"Nique Thury","6","6","64","Pro AX","4","4","","","0.674","-3 Laps","10","366.957","6","28.318","0.0","0.0","0.0","0","GER","Fro Systems","Honda"
"Matt Bayliss","7","7","17","Pro AX","9","9","","","0.906","2.741","10","387.565","3","28.55","0.0","0.0","0.0","0","ENG","Wooldridge Demolition Honda","Honda"
"Hugo Basaula","8","8","8","Pro AX","10","10","","","0.958","8.999","9","393.823","5","28.602","0.0","0.0","0.0","0","POR","Shocktech Kawasaki","Kawasaki"
"Adam Chatfield","9","9","9","Pro AX","3","3","","","1.006","-3 Laps","10","360.239","2","28.65","0.0","0.0","0.0","0","GBR","Buildbase Honda","Honda"
"Austin Root","10","10","130","Pro AX","5","5","","","1.281","-2 Laps","9","378.169","2","28.925","0.0","0.0","0.0","0","USA","Buildbase Honda","Honda"
"James Dunn","11","11","200","Pro AX","8","8","","","2.245","1.231","10","386.055","2","29.889","0.0","0.0","0.0","0","GBR","GL12 KTM","KTM"
