"Event ID","Event Name","Started At","Ended At"
"687-1334-2147483952-20190201","Arenacross UK 2019 - Round 3","2019-02-01 09:00:00 UTC","2019-02-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"941","Resorts World Arena","1334","Resorts World Arena","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Pro Arenacross","1073743473","Pro 450 Main Event 2","Race","2019-02-01 21:35:00 UTC","2019-02-01 21:41:10 UTC","PROVISIONAL","12","https://racehero.io/events/arenacross-uk-2019-round-3/results/1073743473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Greg Aranda","1","1","20","Pro AX","2","","","","","0","12","338.167","6","27.852","0.0","0.0","0.0","0","FRA","Team Green Kawasaki","Kawasaki"
"Charles Le Francois","2","2","3","Pro AX","1","","","","3.609","3.609","12","341.776","2","27.794","0.0","0.0","0.0","0","FRA","SR75 Suzuki","Suzuki"
"Fabien Izoird","3","3","4","Pro AX","6","","","","7.333","7.333","12","345.5","3","27.992","0.0","0.0","0.0","0","FRA","Shocktech Kawasaki","Kawasaki"
"Matt Bayliss","4","4","17","Pro AX","3","","","","13.063","13.063","12","351.23","2","27.956","0.0","0.0","0.0","0","ENG","Wooldridge Demolition Honda","Honda"
"Hugo Basaula","5","5","8","Pro AX","7","","","","21.230","21.23","12","359.397","4","28.401","0.0","0.0","0.0","0","POR","Shocktech Kawasaki","Kawasaki"
"James Dunn","6","6","200","Pro AX","9","","","","21.963","21.963","12","360.13","7","29.223","0.0","0.0","0.0","0","GBR","GL12 KTM","KTM"
"Nique Thury","7","7","64","Pro AX","8","","","","28.914","28.914","12","367.081","5","28.463","0.0","0.0","0.0","0","GER","Fro Systems","Honda"
"Adam Chatfield","8","8","9","Pro AX","4","","","","1 Lap","10.587","11","348.754","3","28.232","0.0","0.0","0.0","0","GBR","Buildbase Honda","Honda"
"Ashley Greedy","9","9","33","Pro AX","5","","","","1 Lap","26.265","11","364.432","3","28.663","0.0","0.0","0.0","0","GBR","FRO Systems","Honda"
"Jack Brunell","10","10","10","Pro AX","10","","","","11 Laps","11 Laps","1","32.482","0","0.0","0.0","0.0","0.0","0","GBR","Team Green Kawasaki","Kawasaki"
