"Event ID","Event Name","Started At","Ended At"
"108-4459-2147484257-20221008","SoCal NASA B-Willow #25 CW Oct 2022","2022-10-08 15:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"349","NASA SOCAL - ButtonWillow","4459","CW25","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Group C (NP01, ST, SU, ThunderRoadster)","1073744964","Warmup","Practice","2022-10-09 15:30:00 UTC","2022-10-09 15:40:34 UTC","PROVISIONAL","4","https://racehero.io/events/socal-nasa-b-willow-25-cw-oct-2022/results/1073744964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Michael Schneider","1","1","2","Super Touring 2","4","1","","","","0","4","505.113","4","114.827","97.19","88.376","12.4","0","Rush SR","169527","White/Red","2022","Fresno Powersports / LiquiMoly"
"JC Meynet","2","1","28","Super Touring 3","3","2","0.736","","0.736","0","2","273.493","2","115.563","96.571","81.611","6.2","0","Chevy Corvette","134417","Blue","2004","Wife"
"Greg Laube","3","2","125","Super Touring 2","8","2","0.020","","0.756","15.148","4","520.261","4","115.583","96.554","85.803","12.4","0","Audi RS3 LMS","226291","Dark Grey","2018","Speed One Motorsports"
"Team El Diablo Motorsports","4","1","44","Super Touring 4","9","3","0.901","","1.657","0","1","175.413","1","116.484","95.807","63.621","3.1","0","BMW M3","2S1856","Red","2004","Bimmerworld"
"Ed Fardos","5","2","146","Super Touring 4","6","2","1.385","","3.042","5:50.419","4","525.832","4","117.869","94.681","84.894","12.4","0","BMW M3","182929","White","1995","LANG RACING DEC / RACELINE LABS"
"Ryan Raduechel","6","1","89","ThunderRoadster GTR","12","2","0.429","","3.471","0","3","425.338","2","118.298","94.338","78.714","9.3","0","Thunder Roadster GTR","115521","White","2008","Raduechel Performance Motorsports"
"Michael Hillo","7","3","224","Super Touring 4","5","1","0.176","","3.647","5:52.943","4","528.356","1","118.474","94.198","84.488","12.4","0","Nissan  350z","211173","Red","2008"
"Robert Raduechel","8","2","7","ThunderRoadster GTR","11","1","0.418","","4.065","0.837","3","426.175","2","118.892","93.867","78.559","9.3","0","Thunder roadster GTR","105000","White/orange","2012","Raduechel Performance Motorsports"
"Greg Nester","9","2","08","Super Touring 3","1","1","4.075","","8.140","2:47.781","3","441.274","3","122.967","90.756","75.871","9.3","1","Chevrolet Corvette","224429","Red","2000","MARGARITA VALLEY RANCH/ INC."
"Ryan Bittner","10","1","88","Super Touring 5","7","2","0.563","","8.703","0","3","422.807","1","123.53","90.342","79.185","9.3","0","BMW 330ci","178862","Grey","2001","Superior Surgery Center"
"Rob Capetz","11","3","18","Super Touring 2","10","3","1.278","","9.981","1 Lap","3","440.172","2","124.808","89.417","76.061","9.3","0","Audi LMS 3","151441","Blk/ Orange/ Yellow","2017","Speed 1 Motorsports"
"Eirik Holm","12","2","920","Super Touring 5","2","1","1.185","","11.166","1:30.857","4","513.664","3","125.993","88.576","86.905","12.4","0","BMW 330Ci","190898","Grey/Red","2003","Strom Motorsports"
"Team Rotary Heads","13","3","60","Super Touring 5","13","3","5.777","","16.943","2 Laps","1","210.964","1","131.77","84.693","52.9","3.1","0","Mazda Miata","2S767","Red","1995","credit cards"
"Therese Lahlouh","14","1","42","Super Touring Miata ","14","","0.307","","17.250","0","2","429.904","2","132.077","84.496","51.919","6.2","0","Mazda Miata","229168","Blue","1994"
