"Event ID","Event Name","Started At","Ended At"
"223-95-2147484064-20220528","2022 Memorial Monster","2022-05-28 11:29:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Group 7 Big Formula","1073742868","Group 7 Qual 2 Sun 5 min","Qualifying","2022-05-29 13:30:00 UTC","2022-05-29 13:39:02 UTC","PROVISIONAL","4","https://racehero.io/events/2022-memorial-monster/results/1073742868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Paul Schneider","1","1","73","FE2","2","1","","","","0","4","375.98","4","89.361","91.812","87.285","9.116","0","SCCA FE","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images"
"Alastair McEwan","2","2","38","FE2","4","3","2.748","","2.748","1 Lap","3","306.037","3","92.109","89.073","80.426","6.837","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1"
"Anthony Branco","3","1","30","P2","11","3","25.425","","28.173","0","3","398.228","3","117.534","69.804","61.807","6.837","0","Stohr WF-1","Simpsonville SC","CCR","98919","Silver/Yellow","Fabman"
"Todd Vanacore","4","3","19","FE2","3","2","3.381","","31.554","3 Laps","1","136.313","1","120.915","67.853","60.188","2.279","0","enterprise formula enterprise","Ormond Beach FL","CFR","437801","red/white","STOR IT SELF STORAGE"
"Robert Noell","5","1","2","FX","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault Formula Renault 2.0","Kure Beach NC","CCR","240560","White/Red/Blue"
"Thomas Kaufman","6","2","07","P2","5","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WFX-101","Riviera Beach FL","FLA","107270","Black","The Fabman"
"Randel Timothy Sink","7","4","7","FE2","8","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Rougemont NC","NCR","450203","Red/White/Silve"
"Paul Douglas","8","1","21","FC","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF 01","Atlanta GA","Atl","111222","White & Black","Apogee Design Corp."
"Bryan Yates","9","5","45","FE2","7","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE 2","Kernersville  NC","NCR","459823","Orange/white","The Yates Group at Morgan Stanley"
"Denver Liabenow","10","1","65","P1","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tatuus PY012 Prototype","Orlando FL","CFR","641394","Black/green","Creative Fabrication Concepts"
"Zack Ping","11","3","77","P2","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Buford GA","Atl","645947","navy blue","Ping Racing LLC"
