"Event ID","Event Name","Started At","Ended At"
"223-95-2147484064-20220528","2022 Memorial Monster","2022-05-28 11:29:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","Group 1 SRF, SRF3","1073742842","Group 1 Race 1 Sat 15 laps/25 min","Race","2022-05-28 15:20:00 UTC","2022-05-28 16:35:00 UTC","PROVISIONAL","14","https://racehero.io/events/2022-memorial-monster/results/1073742842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Franklin Futrelle","1","1","9","SRF3","1","1","","","","0","14","1518.46","9","99.88","82.143","75.643","31.906","0","SCCA Enterprises SRF","evans GA","Bucc","303588","bronze","Meco Inc. of Augusta,Comprent Motorsports,Skip Barber Racing School"
"Matthew Harper","2","2","7","SRF3","2","2","3.656","","3.656","3.656","14","1522.116","3","100.24","81.848","75.462","31.906","0","SCCA Enterprises Spec Racer Ford Gen 3","Huntersville NC","CCR","122065-3","Green/Silver"
"Todd Vanacore","3","3","19","SRF3","4","4","2.694","","6.350","6.35","14","1524.81","11","100.457","81.671","75.328","31.906","0","Ford srf gen3","Ormond Beach FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports"
"Mark Eaton","4","4","16","SRF3","6","6","1.581","","7.931","7.931","14","1526.391","9","101.083","81.165","75.25","31.906","0","SCCA Enterprises SRF3","Eau Gallie FL","CFR","231069","Orange/White","DNM- B2 Motorsports"
"Matthew Horst","5","5","41","SRF3","9","9","0.605","","8.536","8.536","14","1526.996","11","100.928","81.29","75.221","31.906","0","SCCA Enterprises SRF3","Sandy Springs GA","Atl","511090","Orange & Silver","JAM2 Racing / Comprent Motorsports"
"Clark Brittingham","6","6","197 N","SRF3","8","8","6.343","","14.879","14.879","14","1533.339","10","101.535","80.804","74.909","31.906","0","Ford Spec Racer Ford","Augusta GA","Atl","658904","Silver","Meco, Brittingham Plumbing"
"Thomas Weir","7","7","10","SRF3","7","7","1.275","","16.154","16.154","14","1534.614","9","101.351","80.95","74.847","31.906","0","SCCA Enterprises SRF3","Charleston SC","SCR","371907","gray","Southeast Spec Racer"
"Steve Clifton","8","8","04","SRF3","10","10","8.098","","24.252","24.252","14","1542.712","4","102.834","79.783","74.454","31.906","0","Spec Racer Ford Gen3 SRF3","Evans GA","Atl","553374","Orange & Blue","Clifton Construction"
"Mark Goodman","9","9","5","SRF3","11","11","4.718","","28.970","28.97","14","1547.43","9","103.556","79.227","74.227","31.906","0","SCCA Enterprises SRF3","Nashville TN","Ore","111579","Blue","racingfiresystems.com"
"Steve Zemaitis","10","10","90","SRF3","13","13","6.784","","35.754","35.754","14","1554.214","4","103.63","79.17","73.903","31.906","0","SCCA Enterprises SRF GEN 3","Hartwell GA","Atl","219037","Silver","Patron Four Skinny Dragons"
"Bryan Yates","11","11","44","SRF3","14","14","4.023","","39.777","39.777","14","1558.237","2","104.37","78.609","73.713","31.906","0","SCCA Enterprises SRF3","Kernersville  NC","NCR","459823","Black","The Yates Group at Morgan Stanley"
"Jeff Futrelle","12","12","94","SRF3","16","16","4.121","","43.898","43.898","14","1562.358","2","104.941","78.181","73.518","31.906","0","SCCA Enterprises SRF3","North Augusta SC","Bucc","194922_1","Orange","Comprent Motorsports"
"Richard Anderson","13","13","93","SRF3","19","19","0.865","","44.763","44.763","14","1563.223","11","104.991","78.144","73.477","31.906","0","SCCA Enterprises Spec Racer Ford Gen 3","Conyers GA","Atl","282980","Silver"
