"Event ID","Event Name","Started At","Ended At"
"223-95-2147484064-20220528","2022 Memorial Monster","2022-05-28 11:29:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Group 5 Little Formula","1073742859","Group 5 Qual 1 Sat 20 min","Qualifying","2022-05-28 13:40:00 UTC","2022-05-28 14:17:03 UTC","PROVISIONAL","12","https://racehero.io/events/2022-memorial-monster/results/1073742859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"John Schimenti","1","1","69","FF","1","1","","","","0","8","864.935","8","99.829","82.185","75.885","18.232","0","spectrum 014","Daytona Beach FL","CFR","306594","blue/black","Pit Lane Services"
"Steve Robertson","2","1","79","CF","2","1","1.931","","1.931","0","12","1273.185","7","101.76","80.625","77.328","27.348","0","Van Diemen VD-79","Smyrna GA","Atl","113920","Purple"
"Steve Brooks","3","2","81","CF","9","3","1.207","","3.138","7 Laps","5","573.096","4","102.967","79.68","71.58","11.395","0","Van Dieman","johns creek GA","Atl","226677_1","Black","Nelson Engines"
"Al Sauerland Jr","4","2","90","FF","5","2","1.740","","4.878","6:00.689","11","1225.624","11","104.707","78.356","73.635","25.069","0","Van Diemen FF","York SC","CCR","192470","Black"
"Mark Seiler","5","3","92","CF","3","2","1.545","","6.423","1 Lap","11","1232.462","8","106.252","77.216","73.226","25.069","0","Crossle 32f","Bessemer City NC","CCR","330896","Red/Black","Rising Son Racing"
"Laurin Brallier","6","1","76","FV","10","3","1.937","","8.360","0","9","1038.639","7","108.189","75.834","71.093","20.511","0","Caracal D","Clemmons NC","NCR","654818","Black","Automotive Safety Consulting"
"Mitchell Ferguson","7","2","52","FV","12","5","0.340","","8.700","3:37.125","11","1255.764","9","108.529","75.596","71.867","25.069","0","Vorscha GB4","Moore SC","Atl","213180","Black","Vorscha"
"Jeff Filipkowski","8","3","20","FV","7","1","0.166","","8.866","3:38.435","11","1257.074","10","108.695","75.481","71.792","25.069","0","Vorscha GB4","Raleigh NC","NCR","337874","Red","Automotive Safety Consulting"
"Stevan Davis","9","4","80","FV","11","4","0.713","","9.579","3:46.217","11","1264.856","10","109.408","74.989","71.351","25.069","0","Vortech","Danielsville GA","Atl","56649","Black/Chrome","ButlerEngines/QuixoteRacing/Hoosier"
"Rod Whedbee","10","3","41","FF","13","4","1.184","","10.763","1 Lap","7","835.929","7","110.592","74.186","68.703","15.953","0","Van Diemen RF87","Lexington NC","NCR","291688","White","Vitesse Racing, HRS"
"Reid Garrett","11","4","84","FF","6","3","1.619","","12.382","5:28.557","10","1193.492","10","112.211","73.116","68.743","22.79","0","Reynard Formula Ford","Fuquay Varina NC","NCR","451057","White and blue","R2 Motorsports"
"Anthony Henderson","12","5","17","FV","8","2","0.531","","12.913","2:19.674","10","1178.313","5","112.742","72.771","69.628","22.79","0","Volkswagen Caracal C FV","Chattanooga TN","CHA","309295","White","Berneet Kaur, Medical Expert Witness"
"Ray Cockrell","13","1","37","F5","4","1","19.089","","32.002","0","5","711.122","2","131.831","62.234","57.686","11.395","0","Red Devil T_89 Formula 500","Black Mountain NC","CCR","396392","Orange","None"
