"Event ID","Event Name","Started At","Ended At"
"223-95-2147484064-20220528","2022 Memorial Monster","2022-05-28 11:29:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Group 7 Big Formula","1073742866","Group 7 Race 2 Sun 20 laps/40 min","Race","2022-05-29 19:45:00 UTC","2022-05-29 20:25:00 UTC","PROVISIONAL","20","https://racehero.io/events/2022-memorial-monster/results/1073742866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Zack Ping","1","1","77","P2","1","1","","","","0","20","1837.872","3","89.256","91.92","89.282","45.58","0","Mazda","Buford GA","Atl","645947","navy blue","Ping Racing LLC"
"Paul Schneider","2","1","73","FE2","2","1","7.547","","7.547","0","20","1845.419","15","91.404","89.76","88.916","45.58","0","SCCA FE","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images"
"Todd Vanacore","3","2","19","FE2","3","2","2.826","","10.373","2.826","20","1848.245","19","91.427","89.737","88.78","45.58","0","enterprise formula enterprise","Ormond Beach FL","CFR","437801","red/white","STOR IT SELF STORAGE"
"Thomas Kaufman","4","2","07","P2","5","2","14.229","","24.602","24.602","20","1862.474","5","91.62","89.548","88.102","45.58","0","Stohr WFX-101","Riviera Beach FL","FLA","107270","Black","The Fabman"
"Alastair McEwan","5","3","38","FE2","4","3","21.016","","45.618","38.071","20","1883.49","2","93.169","88.059","87.119","45.58","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1"
"Bryan Yates","6","4","45","FE2","7","4","19.113","","1:04.731","57.184","20","1902.603","15","93.149","88.078","86.244","45.58","0","SCCA Enterprises FE 2","Kernersville  NC","NCR","459823","Orange/white","The Yates Group at Morgan Stanley"
"Randel Timothy Sink","7","5","7","FE2","8","5","1 Lap","","1 Lap","1 Lap","19","1842.602","2","95.337","86.057","84.6","43.301","0","SCCA Enterprises FE2","Rougemont NC","NCR","450203","Red/White/Silve"
"Anthony Branco","8","3","30","P2","11","3","15 Laps","","16 Laps","16 Laps","4","444.705","2","108.336","75.731","73.796","9.116","0","Stohr WF-1","Simpsonville SC","CCR","98919","Silver/Yellow","Fabman"
"Paul Douglas","9","1","21","FC","10","1","4 Laps","","DNF","0","0","1.58","0","0.0","0.0","0.0","0.0","0","Van Diemen RF 01","Atlanta GA","Atl","111222","White & Black","Apogee Design Corp."
"Robert Noell","10","1","2","FX","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault Formula Renault 2.0","Kure Beach NC","CCR","240560","White/Red/Blue"
"Denver Liabenow","11","1","65","P1","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tatuus PY012 Prototype","Orlando FL","CFR","641394","Black/green","Creative Fabrication Concepts"
