"Event ID","Event Name","Started At","Ended At"
"223-95-2147484064-20220528","2022 Memorial Monster","2022-05-28 11:29:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Group 7 Big Formula","1073742867","Group 7 Qual 1 Sat 20 min","Qualifying","2022-05-28 14:30:00 UTC","2022-05-28 15:12:41 UTC","PROVISIONAL","14","https://racehero.io/events/2022-memorial-monster/results/1073742867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Zack Ping","1","1","77","P2","7","1","","","","0","10","1096.007","9","88.644","92.554","74.857","22.79","1","Mazda","Buford GA","Atl","645947","navy blue","Ping Racing LLC"
"Paul Schneider","2","1","73","FE2","2","2","0.889","","0.889","0","14","1348.117","13","89.533","91.635","85.202","31.906","0","SCCA FE","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images"
"Todd Vanacore","3","2","19","FE2","6","5","0.023","","0.912","1 Lap","13","1281.827","13","89.556","91.612","83.207","29.627","0","enterprise formula enterprise","Ormond Beach FL","CFR","437801","red/white","STOR IT SELF STORAGE"
"Alastair McEwan","4","3","38","FE2","4","4","2.147","","3.059","5 Laps","9","936.262","5","91.703","89.467","78.866","20.511","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1"
"Thomas Kaufman","5","2","07","P2","9","2","0.160","","3.219","2 Laps","8","856.163","7","91.863","89.311","76.662","18.232","0","Stohr WFX-101","Riviera Beach FL","FLA","107270","Black","The Fabman"
"Robert Noell","6","1","2","FX","5","1","0.401","","3.620","0","7","819.592","7","92.264","88.923","70.072","15.953","1","Renault Formula Renault 2.0","Kure Beach NC","CCR","240560","White/Red/Blue"
"Bryan Yates","7","4","45","FE2","1","1","0.413","","4.033","6 Laps","8","838.538","6","92.677","88.527","78.273","18.232","0","SCCA Enterprises FE 2","Kernersville  NC","NCR","459823","Orange/white","The Yates Group at Morgan Stanley"
"Randel Timothy Sink","8","5","7","FE2","3","3","2.461","","6.494","2 Laps","12","1265.67","10","95.138","86.237","77.787","27.348","0","SCCA Enterprises FE2","Rougemont NC","NCR","450203","Red/White/Silve"
"Denver Liabenow","9","1","65","P1","8","1","0.176","","6.670","0","8","878.648","3","95.314","86.078","74.7","18.232","0","Tatuus PY012 Prototype","Orlando FL","CFR","641394","Black/green","Creative Fabrication Concepts"
"Paul Douglas","10","1","21","FC","10","","0.235","","6.905","0","11","1347.358","6","95.549","85.866","66.982","25.069","1","Van Diemen RF 01","Atlanta GA","Atl","111222","White & Black","Apogee Design Corp."
