"Event ID","Event Name","Started At","Ended At"
"223-95-2147484064-20220528","2022 Memorial Monster","2022-05-28 11:29:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Group 5 Little Formula","1073742857","Group 5 Race 1 Sat 15 laps/25 min","Race","2022-05-28 18:30:00 UTC","2022-05-28 19:55:00 UTC","PROVISIONAL","15","https://racehero.io/events/2022-memorial-monster/results/1073742857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"John Schimenti","1","1","69","FF","1","1","","","","0","15","1552.383","12","101.558","80.785","79.276","34.185","0","spectrum 014","Daytona Beach FL","CFR","306594","blue/black","Pit Lane Services"
"Steve Brooks","2","1","81","CF","3","2","31.972","","31.972","0","15","1584.355","4","102.84","79.778","77.676","34.185","0","Van Dieman","johns creek GA","Atl","226677_1","Black","Nelson Engines"
"Al Sauerland Jr","3","2","90","FF","4","2","1.861","","33.833","33.833","15","1586.216","13","103.883","78.977","77.585","34.185","0","Van Diemen FF","York SC","CCR","192470","Black"
"Laurin Brallier","4","1","76","FV","6","1","1:04.784","","1:38.617","0","15","1651.0","10","108.757","75.438","74.54","34.185","0","Caracal D","Clemmons NC","NCR","654818","Black","Automotive Safety Consulting"
"Stevan Davis","5","2","80","FV","9","4","0.311","","1:38.928","0.311","15","1651.311","13","108.847","75.376","74.526","34.185","0","Vortech","Danielsville GA","Atl","56649","Black/Chrome","ButlerEngines/QuixoteRacing/Hoosier"
"Mitchell Ferguson","6","3","52","FV","7","2","0.739","","1:39.667","1.05","15","1652.05","8","108.771","75.428","74.493","34.185","0","Vorscha GB4","Moore SC","Atl","213180","Black","Vorscha"
"Jeff Filipkowski","7","4","20","FV","8","3","1 Lap","","1 Lap","1 Lap","14","1560.744","6","108.94","75.311","73.594","31.906","0","Vorscha GB4","Raleigh NC","NCR","337874","Red","Automotive Safety Consulting"
"Rod Whedbee","8","3","41","FF","10","3","27.829","","1 Lap","36.19","14","1588.573","6","109.778","74.736","72.305","31.906","0","Van Diemen RF87","Lexington NC","NCR","291688","White","Vitesse Racing, HRS"
"Reid Garrett","9","4","84","FF","11","4","26.226","","1 Lap","1:02.416","14","1614.799","14","109.125","75.184","71.131","31.906","0","Reynard Formula Ford","Fuquay Varina NC","NCR","451057","White and blue","R2 Motorsports"
"Anthony Henderson","10","5","17","FV","12","5","5.024","","1 Lap","1 Lap","14","1619.823","11","113.598","72.223","70.91","31.906","0","Volkswagen Caracal C FV","Chattanooga TN","CHA","309295","White","Berneet Kaur, Medical Expert Witness"
"Mark Seiler","11","2","92","CF","5","3","3 Laps","","4 Laps","4 Laps","11","1216.054","5","106.193","77.259","74.214","25.069","0","Crossle 32f","Bessemer City NC","CCR","330896","Red/Black","Rising Son Racing"
"Steve Robertson","12","3","79","CF","2","1","3 Laps","","7 Laps","7 Laps","8","826.455","4","102.449","80.083","79.418","18.232","0","Van Diemen VD-79","Smyrna GA","Atl","113920","Purple"
"Ray Cockrell","13","1","37","F5","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Devil T_89 Formula 500","Black Mountain NC","CCR","396392","Orange","None"
