"Event ID","Event Name","Started At","Ended At"
"223-95-2147484064-20220528","2022 Memorial Monster","2022-05-28 11:29:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Group 7 Big Formula","1073742865","Group 7 Race 1 Sat 15 laps/25 min","Race","2022-05-28 19:30:00 UTC","2022-05-28 20:55:00 UTC","PROVISIONAL","15","https://racehero.io/events/2022-memorial-monster/results/1073742865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Zack Ping","1","1","77","P2","1","1","","","","0","15","1346.67","7","88.951","92.235","91.385","34.185","0","Mazda","Buford GA","Atl","645947","navy blue","Ping Racing LLC"
"Paul Schneider","2","1","73","FE2","2","1","17.928","","17.928","0","15","1364.598","12","90.445","90.711","90.185","34.185","0","SCCA FE","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images"
"Todd Vanacore","3","2","19","FE2","3","2","14.965","","32.893","14.965","15","1379.563","15","91.231","89.93","89.207","34.185","0","enterprise formula enterprise","Ormond Beach FL","CFR","437801","red/white","STOR IT SELF STORAGE"
"Thomas Kaufman","4","2","07","P2","5","2","21.188","","54.081","54.081","15","1400.751","2","92.139","89.044","87.857","34.185","0","Stohr WFX-101","Riviera Beach FL","FLA","107270","Black","The Fabman"
"Alastair McEwan","5","3","38","FE2","4","3","2.252","","56.333","38.405","15","1403.003","2","92.32","88.869","87.716","34.185","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1"
"Bryan Yates","6","4","45","FE2","7","4","8.496","","1:04.829","46.901","15","1411.499","13","93.048","88.174","87.188","34.185","0","SCCA Enterprises FE 2","Kernersville  NC","NCR","459823","Orange/white","The Yates Group at Morgan Stanley"
"Randel Timothy Sink","7","5","7","FE2","8","5","25.459","","1:30.288","1:12.36","15","1436.958","3","94.081","87.206","85.643","34.185","0","SCCA Enterprises FE2","Rougemont NC","NCR","450203","Red/White/Silve"
"Paul Douglas","8","1","21","FC","10","1","1 Lap","","1 Lap","0","14","1367.683","9","96.003","85.46","83.983","31.906","0","Van Diemen RF 01","Atlanta GA","Atl","111222","White & Black","Apogee Design Corp."
"Denver Liabenow","9","1","65","P1","9","1","3.589","","1 Lap","0","14","1371.272","5","96.995","84.586","83.763","31.906","0","Tatuus PY012 Prototype","Orlando FL","CFR","641394","Black/green","Creative Fabrication Concepts"
"Robert Noell","10","1","2","FX","6","1","1 Lap","","2 Laps","0","13","1353.493","4","94.061","87.224","78.801","29.627","0","Renault Formula Renault 2.0","Kure Beach NC","CCR","240560","White/Red/Blue"
"Anthony Branco","11","3","30","P2","11","3","6 Laps","","8 Laps","8 Laps","7","826.071","6","113.519","72.273","69.523","15.953","0","Stohr WF-1","Simpsonville SC","CCR","98919","Silver/Yellow","Fabman"
