"Event ID","Event Name","Started At","Ended At"
"223-95-2147484064-20220528","2022 Memorial Monster","2022-05-28 11:29:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Group 5 Little Formula","1073742858","Group 5 Race 2 Sun 20 laps/40 min","Race","2022-05-29 18:15:00 UTC","2022-05-29 18:55:00 UTC","PROVISIONAL","20","https://racehero.io/events/2022-memorial-monster/results/1073742858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"John Schimenti","1","1","69","FF","1","1","","","","0","20","2272.204","18","99.436","82.509","72.215","45.58","0","spectrum 014","Daytona Beach FL","CFR","306594","blue/black","Pit Lane Services"
"Steve Robertson","2","1","79","CF","3","1","8.955","","8.955","0","20","2281.159","18","102.011","80.427","71.932","45.58","0","Van Diemen VD-79","Smyrna GA","Atl","113920","Purple"
"Steve Brooks","3","2","81","CF","4","2","0.864","","9.819","0.864","20","2282.023","19","102.47","80.066","71.905","45.58","0","Van Dieman","johns creek GA","Atl","226677_1","Black","Nelson Engines"
"Al Sauerland Jr","4","2","90","FF","5","3","0.803","","10.622","10.622","20","2282.826","18","102.35","80.16","71.879","45.58","0","Van Diemen FF","York SC","CCR","192470","Black"
"Mark Seiler","5","3","92","CF","6","3","18.475","","29.097","20.142","20","2301.301","18","106.028","77.38","71.302","45.58","0","Crossle 32f","Bessemer City NC","CCR","330896","Red/Black","Rising Son Racing"
"Stevan Davis","6","1","80","FV","10","4","9.363","","38.460","0","20","2310.664","17","108.731","75.456","71.013","45.58","0","Vortech","Danielsville GA","Atl","56649","Black/Chrome","ButlerEngines/QuixoteRacing/Hoosier"
"Laurin Brallier","7","2","76","FV","7","1","0.988","","39.448","0.988","20","2311.652","20","108.635","75.523","70.983","45.58","0","Caracal D","Clemmons NC","NCR","654818","Black","Automotive Safety Consulting"
"Rod Whedbee","8","3","41","FF","12","5","1 Lap","","1 Lap","39.79","19","2311.994","18","109.013","75.261","67.424","43.301","0","Van Diemen RF87","Lexington NC","NCR","291688","White","Vitesse Racing, HRS"
"Anthony Henderson","9","3","17","FV","13","5","26.843","","1 Lap","28.173","19","2338.837","17","114.589","71.598","66.65","43.301","0","Volkswagen Caracal C FV","Chattanooga TN","CHA","309295","White","Berneet Kaur, Medical Expert Witness"
"Reid Garrett","10","4","84","FF","11","4","9 Laps","","10 Laps","10 Laps","10","1143.274","10","109.739","74.763","71.762","22.79","0","Reynard Formula Ford","Fuquay Varina NC","NCR","451057","White and blue","R2 Motorsports"
"Jeff Filipkowski","11","4","20","FV","9","3","1 Lap","","11 Laps","11 Laps","9","1011.661","2","110.108","74.512","72.988","20.511","0","Vorscha GB4","Raleigh NC","NCR","337874","Red","Automotive Safety Consulting"
"Mitchell Ferguson","12","5","52","FV","8","2","2 Laps","","13 Laps","13 Laps","7","773.846","5","109.662","74.815","74.215","15.953","0","Vorscha GB4","Moore SC","Atl","213180","Black","Vorscha"
"Chris Smith","13","5","57","FF","2","2","6 Laps","","19 Laps","19 Laps","1","102.744","1","102.696","79.89","79.853","2.279","0","Van Diemen RF00","Lexington SC","SCR","293226","White"
"Ray Cockrell","14","1","37","F5","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Devil T_89 Formula 500","Black Mountain NC","CCR","396392","Orange","None"
