"Event ID","Event Name","Started At","Ended At"
"223-95-2147484064-20220528","2022 Memorial Monster","2022-05-28 11:29:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Group 5 Little Formula","1073742860","Group 5 Qual 2 Sun 5 min","Qualifying","2022-05-29 13:00:00 UTC","2022-05-29 13:19:53 UTC","PROVISIONAL","3","https://racehero.io/events/2022-memorial-monster/results/1073742860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color"
"Chris Smith","1","1","57","FF","7","3","","","","0","2","241.339","2","100.731","81.449","67.991","4.558","0","Van Diemen RF00","Lexington SC","SCR","293226","White"
"Steve Robertson","2","1","79","CF","2","1","3.709","","3.709","0","2","239.429","2","104.44","78.556","68.533","4.558","0","Van Diemen VD-79","Smyrna GA","Atl","113920","Purple"
"Jeff Filipkowski","3","1","20","FV","8","3","6.615","","10.324","0","3","359.063","3","111.055","73.877","68.548","6.837","0","Vorscha GB4","Raleigh NC","NCR","337874","Red","Automotive Safety Consulting"
"Stevan Davis","4","2","80","FV","9","4","1.439","","11.763","1 Lap","2","259.87","2","112.494","72.932","63.142","4.558","0","Vortech","Danielsville GA","Atl","56649","Black/Chrome","ButlerEngines/QuixoteRacing/Hoosier"
"Laurin Brallier","5","3","76","FV","6","1","0.077","","11.840","19.002","3","378.065","3","112.571","72.882","65.103","6.837","0","Caracal D","Clemmons NC","NCR","654818","Black","Automotive Safety Consulting"
"Anthony Henderson","6","4","17","FV","12","5","1.944","","13.784","20.098","3","379.161","3","114.515","71.645","64.915","6.837","0","Volkswagen Caracal C FV","Chattanooga TN","CHA","309295","White","Berneet Kaur, Medical Expert Witness"
"Rod Whedbee","7","2","41","FF","11","5","1.883","","15.667","2:36.296","3","397.635","3","116.398","70.486","61.899","6.837","0","Van Diemen RF87","Lexington NC","NCR","291688","White","Vitesse Racing, HRS"
"Ray Cockrell","8","1","37","F5","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Devil T_89 Formula 500","Black Mountain NC","CCR","396392","Orange","None"
"Mitchell Ferguson","9","5","52","FV","7","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vorscha GB4","Moore SC","Atl","213180","Black","Vorscha"
"John Schimenti","10","3","69","FF","1","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","spectrum 014","Daytona Beach FL","CFR","306594","blue/black","Pit Lane Services"
"Steve Brooks","11","2","81","CF","3","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Dieman","johns creek GA","Atl","226677_1","Black","Nelson Engines"
"Reid Garrett","12","4","84","FF","10","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reynard Formula Ford","Fuquay Varina NC","NCR","451057","White and blue","R2 Motorsports"
"Al Sauerland Jr","13","5","90","FF","4","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen FF","York SC","CCR","192470","Black"
"Mark Seiler","14","3","92","CF","5","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 32f","Bessemer City NC","CCR","330896","Red/Black","Rising Son Racing"
