"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485094-20200705","Independence Day Weekend Tri-Track Mods","2020-07-05 16:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","Street Stocks","1073747714","Practice 1","Practice","2020-07-05 16:45:00 UTC","2020-07-05 16:54:21 UTC","PROVISIONAL","17","https://racehero.io/events/independence-day-weekend-tri-track-mods/results/1073747714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dave Greenslit","1","1","20","Super Streets","2","2","","","","0","9","151.064","4","15.448","58.26","53.62","2.25","0"
"Hillary Renaud","2","2","88","Super Streets","1","1","0.060","","0.060","33.844","11","184.908","3","15.508","58.035","53.54","2.75","0"
"Tim Wenzel","3","3","83","Super Streets","0","","0.074","","0.134","6:51.782","17","562.846","13","15.582","57.759","27.183","4.25","0"
"Janis Renfrew","4","4","00","Super Streets","0","","0.056","","0.190","6:07.994","15","519.058","4","15.638","57.552","26.009","3.75","0"
"Mike Radzuik","5","5","8","Super Streets","0","","0.158","","0.348","6:39.139","17","550.203","17","15.796","56.976","27.808","4.25","0"
"Jaret Curtis","6","6","33C","Super Streets","6","6","0.011","","0.359","40.68","11","191.744","7","15.807","56.937","51.631","2.75","0"
"Chris Buffone","7","7","2","Super Streets","9","9","0.003","","0.362","29.535","10","180.599","1","15.81","56.926","49.834","2.5","0"
"Robbie Streeter","8","8","55","Super Streets","0","","0.046","","0.408","6:30.446","17","541.51","4","15.856","56.761","28.254","4.25","0"
"Ed Lofland","9","9","45","Super Streets","0","","0.058","","0.466","2:28.293","5","299.357","4","15.914","56.554","15.032","1.25","0"
"Chris Reindeau","10","10","64","Super Streets","4","4","0.062","","0.528","18.029","10","169.093","7","15.976","56.335","53.225","2.5","0"
"Paul Barnard","11","11","24","Super Streets","8","8","0.001","","0.529","26.977","10","178.041","7","15.977","56.331","50.55","2.5","0"
"Kyle Buck","12","12","5","Super Streets","3","3","0.034","","0.563","39.141","11","190.205","7","16.011","56.211","52.049","2.75","0"
"Cory Waterman","13","13","75","Super Streets","0","","0.021","","0.584","6:40.878","17","551.942","3","16.032","56.138","27.72","4.25","0"
"Bryan Grainger","14","14","5B","Super Streets","7","7","0.038","","0.622","43.083","11","194.147","2","16.07","56.005","50.992","2.75","0"
"Aaron Levon","15","15","12X","Super Streets","0","","0.086","","0.708","2:04.019","4","275.083","3","16.156","55.707","13.087","1.0","0"
"Chase Curtis","16","16","88C","Super Streets","5","5","0.341","","1.049","6 Laps","3","55.273","2","16.497","54.555","48.848","0.75","0"
"Need Name","17","17","38X","Super Streets","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kenney Thompson","18","18","39","Super Streets","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
