"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485094-20200705","Independence Day Weekend Tri-Track Mods","2020-07-05 16:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485097","NHSTRA Modifieds","1073747728","Heat 1","Race","2020-07-05 19:00:00 UTC","2020-07-05 19:03:09 UTC","PROVISIONAL","8","https://racehero.io/events/independence-day-weekend-tri-track-mods/results/1073747728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Byrne","1","1","6","NHSTRA Modifieds","1","1","","","","0","8","179.601","7","12.858","69.995","40.089","2.0","0"
"Cameron Houle","2","2","05","NHSTRA Modifieds","3","3","0.490","","0.490","0.49","8","180.091","5","13.077","68.823","39.98","2.0","0"
"Brian Chapin","3","3","44","NHSTRA Modifieds","6","6","0.194","","0.684","0.684","8","180.285","7","13.026","69.093","39.937","2.0","0"
"Solomon Brow","4","4","43","NHSTRA Modifieds","5","5","0.766","","1.450","1.45","8","181.051","8","13.247","67.94","39.768","2.0","0","NH","Pit Stop Smoke House","Alstead"
"Jason Houle","5","5","58","NHSTRA Modifieds","2","2","0.352","","1.802","1.802","8","181.403","5","13.215","68.104","39.691","2.0","0"
"Andy Major","6","6","60","NHSTRA Modifieds","4","4","0.298","","2.100","2.1","8","181.701","8","13.271","67.817","39.626","2.0","0"
"Todd Patnode","7","7","24","NHSTRA Modifieds","8","8","0.467","","2.567","2.567","8","182.168","5","13.403","67.149","39.524","2.0","0"
"Eric LeClair","8","8","X3","NHSTRA Modifieds","10","10","2.110","","4.677","4.677","8","184.278","8","13.611","66.123","39.071","2.0","0"
"Jerry Garmolo","9","9","76","NHSTRA Modifieds","9","9","1.305","","5.982","5.982","8","185.583","8","13.925","64.632","38.797","2.0","0"
"Brad Zahensky","10","10","23","NHSTRA Modifieds","7","7","1 Lap","","1 Lap","3.57","7","183.171","7","13.728","65.559","34.394","1.75","0"
"Rob Richardi","11","11","12","NHSTRA Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
