"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485094-20200705","Independence Day Weekend Tri-Track Mods","2020-07-05 16:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","Street Stocks","1073747719","Practice 2","Practice","2020-07-05 17:30:00 UTC","2020-07-05 17:32:55 UTC","PROVISIONAL","10","https://racehero.io/events/independence-day-weekend-tri-track-mods/results/1073747719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Janis Renfrew","1","1","00","Super Streets","6","6","","","","0","6","102.378","4","15.303","58.812","52.746","1.5","0"
"Dave Greenslit","2","2","20","Super Streets","5","5","0.019","","0.019","15.129","7","117.507","4","15.322","58.739","53.614","1.75","0"
"Chris Buffone","3","3","2","Super Streets","2","2","0.101","","0.120","57.61","10","159.988","4","15.423","58.354","56.254","2.5","0"
"Tim Wenzel","4","4","83","Super Streets","8","8","0.079","","0.199","19.459","7","121.837","3","15.502","58.057","51.708","1.75","0"
"Hillary Renaud","5","5","88","Super Streets","1","1","0.043","","0.242","2 Laps","4","67.894","3","15.545","57.896","53.024","1.0","0"
"Chris Reindeau","6","6","64","Super Streets","4","4","0.116","","0.358","0 Laps","6","100.793","1","15.661","57.468","53.575","1.5","0"
"Ed Lofland","7","7","45","Super Streets","3","3","0.054","","0.412","1:00.953","10","163.331","7","15.715","57.27","55.103","2.5","0"
"Mike Radzuik","8","8","8","Super Streets","10","10","0.003","","0.415","59.384","9","161.762","8","15.718","57.259","50.074","2.25","0"
"Cory Waterman","9","9","75","Super Streets","9","9","0.225","","0.640","1:00.152","9","162.53","1","15.943","56.451","49.837","2.25","0"
"Aaron Levon","10","10","12X","Super Streets","7","7","1.624","","2.264","32.908","7","135.286","2","17.567","51.232","46.568","1.75","0"
