"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485094-20200705","Independence Day Weekend Tri-Track Mods","2020-07-05 16:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","Pro Trucks","1073747721","Practice 2","Practice","2020-07-05 17:50:00 UTC","2020-07-05 17:54:48 UTC","PROVISIONAL","8","https://racehero.io/events/independence-day-weekend-tri-track-mods/results/1073747721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gerard Giordano Jr","1","1","15JR","Pro Trucks","0","","","","","0","7","262.209","1","14.81","60.77","24.027","1.75","0"
"Randy Burr","2","2","32","Pro Trucks","4","4","0.008","","0.008","-1 Laps","8","127.058","6","14.818","60.737","56.667","2.0","0"
"Dave Koenig","3","3","97","Pro Trucks","0","","0.198","","0.206","18.235","8","280.444","3","15.016","59.936","25.674","2.0","0"
"Andrew Morin","4","4","10","Pro Trucks","8","8","0.015","","0.221","3 Laps","4","74.322","2","15.031","59.876","48.438","1.0","0"
"Glenn Noll","5","5","2","Pro Trucks","0","","0.033","","0.254","4.966","7","267.175","2","15.064","59.745","23.58","1.75","0"
"Connor Souza","6","6","38RI","Pro Trucks","7","7","0.064","","0.318","-1 Laps","8","133.908","1","15.128","59.492","53.768","2.0","0"
"Jim Boyle","7","7","2CT","Pro Trucks","0","","0.057","","0.375","11.776","7","273.985","1","15.185","59.269","22.994","1.75","0"
"Bill Benard","8","8","47","Pro Trucks","2","2","0.031","","0.406","1 Lap","6","95.619","5","15.216","59.148","56.474","1.5","0"
"Joe Gada","9","9","21CT","Pro Trucks","0","","0.019","","0.425","24.177","8","286.386","6","15.235","59.074","25.141","2.0","0"
"Tom Metcalf","10","10","8","Pro Trucks","5","5","0.097","","0.522","-1 Laps","8","133.444","2","15.332","58.701","53.955","2.0","0"
"Tony Naglieri","11","11","94","Pro Trucks","1","1","0.019","","0.541","0 Laps","7","113.579","4","15.351","58.628","55.468","1.75","0"
"Aaron Plemons","12","12","67","Pro Trucks","6","6","0.061","","0.602","5 Laps","2","39.937","1","15.412","58.396","45.071","0.5","0"
"Rick Ashlaw","13","13","28CT","Pro Trucks","0","","0.527","","1.129","3 Laps","4","227.628","3","15.939","56.465","15.815","1.0","0"
"Ariana Jencik","14","14","71A","Pro Trucks","3","3","0.180","","1.309","-1 Laps","8","136.528","8","16.119","55.835","52.736","2.0","0"
"Emma Monohan","15","15","78","Pro Trucks","0","","0.013","","1.322","15.654","7","277.863","2","16.132","55.79","22.673","1.75","0"
"Brian Zimowski","16","16","35","Pro Trucks","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
