"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485094-20200705","Independence Day Weekend Tri-Track Mods","2020-07-05 16:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","Pro Trucks","1073747716","Practice 1","Practice","2020-07-05 17:10:00 UTC","2020-07-05 17:18:19 UTC","PROVISIONAL","13","https://racehero.io/events/independence-day-weekend-tri-track-mods/results/1073747716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Randy Burr","1","1","32","Pro Trucks","9","9","","","","0","12","197.594","10","15.019","59.924","54.658","3.0","0"
"Gerard Giordano Jr","2","2","15JR","Pro Trucks","6","6","0.033","","0.033","0 Laps","12","191.329","4","15.052","59.793","56.447","3.0","0"
"Lucas Leone","3","3","1NE","Pro Trucks","3","3","0.136","","0.169","4 Laps","8","129.377","4","15.188","59.257","55.651","2.0","0"
"Connor Souza","4","4","38RI","Pro Trucks","5","5","0.006","","0.175","16.249","13","213.843","12","15.194","59.234","54.713","3.25","0"
"Tom Metcalf","5","5","8","Pro Trucks","1","1","0.040","","0.215","0 Laps","12","188.317","4","15.234","59.078","57.35","3.0","0"
"","6","1","21","","0","","0.041","","0.256","0","12","482.606","7","15.275","58.92","22.379","3.0","0"
"Jim Boyle","7","6","2CT","Pro Trucks","0","","0.019","","0.275","4:21.12","11","458.714","9","15.294","58.847","21.582","2.75","0"
"Glenn Noll","8","7","2","Pro Trucks","0","","0.078","","0.353","4:54.071","13","491.665","11","15.372","58.548","23.797","3.25","0"
"Tony Naglieri","9","8","94","Pro Trucks","4","4","0.025","","0.378","21.629","13","219.223","7","15.397","58.453","53.37","3.25","0"
"Aaron Plemons","10","9","67","Pro Trucks","2","2","0.110","","0.488","4 Laps","8","131.392","4","15.507","58.038","54.798","2.0","0"
"Bill Benard","11","10","47","Pro Trucks","0","","0.089","","0.577","4:22.723","11","460.317","9","15.596","57.707","21.507","2.75","0"
"Dave Koenig","12","11","97","Pro Trucks","0","","0.077","","0.654","3:31.542","8","409.136","7","15.673","57.424","17.598","2.0","0"
"Jim Thompson","13","12","87NH","Pro Trucks","0","","0.030","","0.684","4:42.621","12","480.215","9","15.703","57.314","22.49","3.0","0"
"Rick Ashlaw","14","13","28CT","Pro Trucks","8","8","0.119","","0.803","7 Laps","5","92.798","2","15.822","56.883","48.492","1.25","0"
"Ariana Jencik","15","14","71A","Pro Trucks","0","","0.395","","1.198","4:34.641","12","472.235","12","16.217","55.497","22.87","3.0","0"
"Emma Monohan","16","15","78","Pro Trucks","7","7","0.331","","1.529","7.522","11","205.116","3","16.548","54.387","48.265","2.75","0"
"Andrew Morin","17","16","10","Pro Trucks","0","","0.221","","1.750","2:11.308","4","328.902","1","16.769","53.67","10.946","1.0","0"
"Brian Zimowski","18","17","35","Pro Trucks","0","","16.013","","17.763","2:16.155","1","333.749","1","32.782","27.454","2.697","0.25","0"
