"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485094-20200705","Independence Day Weekend Tri-Track Mods","2020-07-05 16:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","Street Stocks","1073747741","Feature","Race","2020-07-05 21:00:00 UTC","2020-07-05 21:26:57 UTC","PROVISIONAL","25","https://racehero.io/events/independence-day-weekend-tri-track-mods/results/1073747741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaret Curtis","1","1","33C","Super Streets","6","6","","","","0","25","1605.253","6","15.454","58.237","14.016","6.25","0"
"Dave Greenslit","2","2","20","Super Streets","8","8","0.331","","0.331","0.331","25","1605.584","9","15.387","58.491","14.014","6.25","0"
"Chase Curtis","3","3","88C","Super Streets","2","2","0.271","","0.602","0.602","25","1605.855","13","15.394","58.464","14.011","6.25","0"
"Janis Renfrew","4","4","00","Super Streets","5","5","0.079","","0.681","0.681","25","1605.934","8","15.411","58.4","14.011","6.25","0"
"Kyle Buck","5","5","5","Super Streets","10","10","2.088","","2.769","2.769","25","1608.022","9","15.618","57.626","13.992","6.25","0"
"Chris Buffone","6","6","2","Super Streets","11","11","0.257","","3.026","3.026","25","1608.279","9","15.45","58.252","13.99","6.25","0"
"Ed Lofland","7","7","45","Super Streets","4","4","0.469","","3.495","3.495","25","1608.748","11","15.699","57.328","13.986","6.25","0"
"Tim Wenzel","8","8","83","Super Streets","14","14","0.428","","3.923","3.923","25","1609.176","9","15.498","58.072","13.982","6.25","0"
"Mike Radzuik","9","9","8","Super Streets","13","13","0.629","","4.552","4.552","25","1609.805","9","15.612","57.648","13.977","6.25","0"
"Paul Barnard","10","10","24","Super Streets","16","16","1.356","","5.908","5.908","25","1611.161","20","15.849","56.786","13.965","6.25","0"
"Chris Reindeau","11","11","64","Super Streets","7","7","0.351","","6.259","6.259","25","1611.512","9","15.537","57.926","13.962","6.25","0"
"Robbie Streeter","12","12","55","Super Streets","9","9","0.595","","6.854","6.854","25","1612.107","10","15.832","56.847","13.957","6.25","0"
"Bryan Grainger","13","13","5B","Super Streets","15","15","1.706","","8.560","8.56","25","1613.813","14","15.809","56.93","13.942","6.25","0"
"Aaron Levon","14","14","12X","Super Streets","1","1","15 Laps","","15 Laps","15 Laps","10","1233.952","2","16.625","54.135","7.294","2.5","0"
"Hillary Renaud","15","15","88","Super Streets","3","3","7 Laps","","22 Laps","22 Laps","3","53.452","3","16.009","56.218","50.513","0.75","0"
"Cory Waterman","16","16","75","Super Streets","12","12","2.526","","22 Laps","22 Laps","3","55.978","3","16.608","54.191","48.233","0.75","0"
"Kenney Thompson","17","17","39","Super Streets","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Order","18","18","38X","Super Streets","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Curtis","19","19","26C","Super Streets","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
