"Event ID","Event Name","Started At","Ended At"
"2403-648-2147483736-20200627","Heartland Driver's Festival ","2020-06-27 13:00:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","648","Road Coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","TT","1073742283","TT Sess. 1 Sun","Race","2020-06-28 13:00:00 UTC","2020-06-28 13:12:36 UTC","PROVISIONAL","4","https://racehero.io/events/heartland-driver-s-festival/results/1073742283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Dan Gordon","1","1","13","TT1","1","1","","","","0","4","547.712","3","108.828","82.699","65.728","10.0","0","Chevy"
"Charles Nick Anderson","2","2","10","TT1","2","2","4.268","","4.268","4.268","4","551.98","3","111.408","80.784","65.22","10.0","0","Dodge"
"Mike Wiegers","3","1","15","TT3","3","1","55.471","","59.739","0","4","607.451","2","120.18","74.888","59.264","10.0","0","BMW"
"Elton Stark Towne","4","1","930","TTU","7","1","1 Lap","","1 Lap","0","3","484.843","2","139.74","64.405","55.688","7.5","0","Mazda"
"Chris Sarian","5","1","444","TT2","8","1","8.511","","1 Lap","0","3","493.354","2","122.99","73.177","54.727","7.5","0","Chevrolet"
"Joe Kientz","6","2","243","TT3","6","3","15.043","","1 Lap","1 Lap","3","508.397","2","122.34","73.565","53.108","7.5","0","BMW"
"Eric Lehnen","7","1","219","TT5","4","1","17.501","","1 Lap","0","3","525.898","2","120.309","74.807","51.341","7.5","0","Honda"
"Jeannine Horan","8","1","206","TT4","9","1","38.049","","1 Lap","0","3","563.947","2","143.619","62.666","47.877","7.5","0","BMW"
"Jared Kuhfahl","9","3",".","TT3","5","2","1 Lap","","2 Laps","2 Laps","2","290.72","2","118.808","75.752","61.915","5.0","0"
"Jay Dee Krull","10","2","35","TT2","10","","4:31.417","","2 Laps","1:08.783","2","562.137","0","0.0","0.0","32.021","5.0","0"
"Dan Ropar","11","3","203","TT1","0","","","","DQ","4 Laps","0","8.516","0","0.0","0.0","0.0","0.0","0","Chevrolet"
