"Event ID","Event Name","Started At","Ended At"
"358-6030-2147483654-20240504","2024 PCA-GGR Duel in the Desert","2024-05-04 16:15:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","6030","Buttonwillow 3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Club Race Group","1073741860","Sprint Race 1","Race","2024-05-04 22:40:00 UTC","2024-05-04 23:10:00 UTC","PROVISIONAL","15","https://racehero.io/events/2024-pca-ggr-duel-in-the-desert/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","L Type","Region"
"DARRELL TROESTER","1","1","41","GTA2","3","2","","","","0","15","1826.12","3","117.994","94.581","91.67","46.5","0","WHITE/RED","11 997.2 CUP","FULL","INT"
"ROLAND SCHMIDT","2","2","31","GTA2","2","1","11.543","","11.543","11.543","15","1837.663","2","118.602","94.096","91.094","46.5","0","RED/WHITE","10 GT3 CUP","FULL","SDO"
"CHASEN GARCIAS","3","1","356","GTD2","4","1","0.307","","11.850","0","15","1837.97","2","119.184","93.637","91.079","46.5","0","GREEN/YELLOW/RED","19 718 CAYMAN GT4 CLUBSPORT","FULL","GG"
"DAVID FABI","4","1","782","GTA3","1","1","5.653","","17.503","0","15","1843.623","3","119.419","93.452","90.799","46.5","0","WHITE/RED","19 718 CAYMAN GT4 CLUBSPORT","FULL","SDO"
"DAN CARUSILLO","5","1","666","GT4","5","1","53.405","","1:10.908","0","15","1897.028","7","124.482","89.652","88.243","46.5","0","RED","76 911","FULL","SDO"
"FRANK POWELL","6","2","952","GT4","8","2","9.707","","1:20.615","9.707","15","1906.735","11","123.834","90.121","87.794","46.5","0","BLUE","86 911","FULL","SDO"
"GREG HERBACK","7","2","49","GTA3","6","2","1.800","","1:22.415","1:04.912","15","1908.535","11","124.751","89.458","87.711","46.5","0","YELLOW/ORANGE/GRAY","23 718 CAYMAN GT4RS CLUBSPORT","RC","SNV"
"ALLEN WILT","8","1","27","911CUP","7","1","17.602","","1:40.017","0","15","1926.137","3","125.04","89.251","86.91","46.5","0","YELLOW","72 911","FULL","GG"
"DAVID STOMP","9","2","7","911CUP","11","4","11.029","","1:51.046","11.029","15","1937.166","2","127.182","87.748","86.415","46.5","0","BLUE","76 911","FULL","GG"
"VAL WILT","10","3","21","911CUP","10","3","1.141","","1:52.187","12.17","15","1938.307","3","126.65","88.117","86.364","46.5","0","ORANGE","70 911","FULL","LA"
"CHAS WIRKEN","11","1","903","GTD1","12","1","9.251","","2:01.438","0","15","1947.558","3","126.963","87.9","85.954","46.5","0","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","FULL","AZ"
"BILL RAMSEY","12","4","61","911CUP","13","5","1 Lap","","1 Lap","1 Lap","14","1842.378","10","128.558","86.809","84.803","43.4","0","AUBERGINE","73 911","FULL","SNV"
"MARK SMITH","13","1","681","SPB","18","2","3.459","","1 Lap","0","14","1845.837","2","127.778","87.339","84.645","43.4","0","BLACK","99 BOXSTER","FULL","GG"
"HEATH SPENCER","14","2","02","SPB","17","1","3.939","","1 Lap","3.939","14","1849.776","2","128.168","87.073","84.464","43.4","0","ORANGE","97 BOXSTER","FULL","GG"
"ALISTAIR BELTON","15","3","206","SPB","19","3","0.536","","1 Lap","4.475","14","1850.312","2","127.667","87.415","84.44","43.4","0","BLUE","97 BOXSTER","FULL","HCT"
"TIM SMITH","16","4","07","SPB","20","4","16.377","","1 Lap","20.852","14","1866.689","2","128.421","86.902","83.699","43.4","0","BLUE","98 BOXSTER","FULL","GG"
"DOUG BOCCIGNONE","17","5","58","SPB","21","5","10.578","","1 Lap","31.43","14","1877.267","2","129.696","86.047","83.227","43.4","0","BLUE/PURPLE","97 BOXSTER","FULL","DIA"
"KRIS FOSTER","18","6","19","SPB","24","8","29.620","","1 Lap","1:01.05","14","1906.887","5","131.355","84.961","81.935","43.4","0","WHITE","99 BOXSTER","FULL","GG"
"MICHAEL TSANG","19","7","78","SPB","23","7","1.867","","1 Lap","1:02.917","14","1908.754","7","132.404","84.287","81.854","43.4","0","WHITE","97 BOXSTER","FULL","GG"
"KEITH HNATIUK","20","8","682","SPB","25","9","1.328","","1 Lap","1:04.245","14","1910.082","13","132.233","84.396","81.798","43.4","0","BLUE","99 BOXSTER","P3","SDO"
"ANDREW FORREST","21","9","14","SPB","27","11","6.838","","1 Lap","1:11.083","14","1916.92","7","132.663","84.123","81.506","43.4","0","IVORY","99 BOXSTER","FULL","GG"
"TRYGVE ISAACSON","22","10","95","SPB","26","10","9.221","","1 Lap","1:20.304","14","1926.141","3","132.968","83.93","81.116","43.4","0","MAROON","98 BOXSTER","FULL","GG"
"DAVID HIGGINS","23","5","40","911CUP","16","7","40.096","","1 Lap","40.1","14","1966.237","4","136.095","82.002","79.461","43.4","0","ORANGE","75 911","FULL","SVR"
"TIM MARTIN","24","11","114","SPB","29","13","0.741","","1 Lap","2:01.141","14","1966.978","2","134.692","82.856","79.431","43.4","0","GREEN","99 BOXSTER","FULL","INT"
"JOHN SEIDELL","25","12","314","SPB","31","15","1 Lap","","2 Laps","1 Lap","13","1832.508","12","134.715","82.842","79.17","40.300000000000004","0","YELLOW","97 BOXSTER","FULL","GG"
"RYAN FITZGERALD","26","13","617","SPB","33","18","26.021","","2 Laps","12.692","13","1858.529","6","137.378","81.236","78.062","40.300000000000004","0","YELLOW/GREEN","98 BOXSTER","P3","LA"
"CHARLES KOLSTAD","27","14","35","SPB","33","17","4.109","","2 Laps","16.801","13","1862.638","13","137.588","81.112","77.89","40.300000000000004","0","GRAY","99 BOXSTER","FULL","GG"
"KRIS NAGEL","28","15","713","SPB","28","12","5.549","","2 Laps","22.35","13","1868.187","3","133.208","83.779","77.658","40.300000000000004","0","GRAY","98 BOXSTER","FULL","GG"
"PAUL YOUNG","29","1","17","SP1","35","1","5.605","","2 Laps","0","13","1873.792","9","137.08","81.412","77.426","40.300000000000004","0","RED","88 924 S","FULL","SDO"
"RANDY BERGUM","30","2","718","SP1","36","2","1 Lap","","3 Laps","1 Lap","12","1836.602","5","146.959","75.94","72.917","37.2","0","GRAY/YELLOW","88 944","FULL","AZ"
"PAUL GEORGESON","31","6","76","911CUP","9","2","6 Laps","","9 Laps","9 Laps","6","785.579","3","125.273","89.085","85.236","18.6","0","RED","86 911 CARRERA","FULL","SNV"
"WILLIAM HARVEY","32","7","64","911CUP","15","6","25.157","","9 Laps","9 Laps","6","810.736","4","128.845","86.616","82.592","18.6","0","GRAY","80 911","FULL","SNV"
"CHARLES KRAUSE","33","16","13","SPB","32","16","2:39.911","","9 Laps","8 Laps","6","970.647","3","136.426","81.803","68.985","18.6","0","BLACK","98 BOXSTER","FULL","GG"
"WILLIAM PICKERING","34","17","16","SPB","34","19","1 Lap","","10 Laps","9 Laps","5","788.516","2","144.265","77.358","70.766","15.5","0","BLUE","99 BOXSTER","FULL","LPA"
"JOHN MAI","35","18","103","SPB","22","6","2 Laps","","12 Laps","11 Laps","3","436.577","2","132.655","84.128","76.688","9.3","0","BLUE/BLACK/GRAY","99 BOXSTER","FULL","DIA"
"KEN JOHNSTON","36","19","777","SPB","30","14","43.940","","12 Laps","11 Laps","3","480.517","2","145.265","76.825","69.675","9.3","0","WHITE","98 BOXSTER","FULL","CCC"
