"Event ID","Event Name","Started At","Ended At"
"358-6030-2147483654-20240504","2024 PCA-GGR Duel in the Desert","2024-05-04 16:15:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","6030","Buttonwillow 3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Club Race Group","1073741862","Sprint Race 2","Race","2024-05-05 16:55:00 UTC","2024-05-05 17:25:00 UTC","PROVISIONAL","15","https://racehero.io/events/2024-pca-ggr-duel-in-the-desert/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","L Type","Region"
"DARRELL TROESTER","1","1","41","GTA2","1","1","","","","0","15","1804.967","10","117.551","94.938","92.744","46.5","0","WHITE/RED","11 997.2 CUP","FULL","INT"
"CHASEN GARCIAS","2","1","356","GTD2","3","1","2.468","","2.468","0","15","1807.435","3","118.255","94.372","92.617","46.5","0","GREEN/YELLOW/RED","19 718 CAYMAN GT4 CLUBSPORT","FULL","GG"
"ROLAND SCHMIDT","3","2","31","GTA2","2","2","46.167","","48.635","48.635","15","1853.602","3","118.025","94.556","90.311","46.5","0","RED/WHITE","10 GT3 CUP","FULL","SDO"
"DAVID FABI","4","1","782","GTA3","4","1","2.756","","51.391","0","15","1856.358","2","121.101","92.154","90.177","46.5","0","WHITE/RED","19 718 CAYMAN GT4 CLUBSPORT","FULL","SDO"
"DAN CARUSILLO","5","1","666","GT4","6","2","17.649","","1:09.040","0","15","1874.007","13","122.702","90.952","89.327","46.5","0","RED","76 911","FULL","SDO"
"GREG HERBACK","6","2","49","GTA3","7","2","0.268","","1:09.308","17.917","15","1874.275","10","121.489","91.86","89.315","46.5","0","YELLOW/ORANGE/GRAY","23 718 CAYMAN GT4RS CLUBSPORT","RC","SNV"
"ALLEN WILT","7","1","27","911CUP","8","1","33.423","","1:42.731","0","15","1907.698","3","124.954","89.313","87.75","46.5","0","YELLOW","72 911","FULL","GG"
"PAUL GEORGESON","8","2","76","911CUP","9","2","2.348","","1:45.079","2.348","15","1910.046","4","124.334","89.758","87.642","46.5","0","RED","86 911 CARRERA","FULL","SNV"
"FRANK POWELL","9","2","952","GT4","5","1","15.212","","2:00.291","51.251","15","1925.258","4","123.473","90.384","86.949","46.5","0","BLUE","86 911","FULL","SDO"
"BILL RAMSEY","10","3","61","911CUP","13","5","1 Lap","","1 Lap","1 Lap","14","1810.892","5","126.646","88.12","86.278","43.4","0","AUBERGINE","73 911","FULL","SNV"
"DAVID STOMP","11","4","7","911CUP","12","4","4.323","","1 Lap","1 Lap","14","1815.215","7","127.311","87.659","86.072","43.4","0","BLUE","76 911","FULL","GG"
"VAL WILT","12","5","21","911CUP","10","3","11.548","","1 Lap","1 Lap","14","1826.763","10","127.293","87.672","85.528","43.4","0","ORANGE","70 911","FULL","LA"
"HEATH SPENCER","13","1","02","SPB","18","2","15.218","","1 Lap","0","14","1841.981","4","127.017","87.862","84.822","43.4","0","ORANGE","97 BOXSTER","FULL","GG"
"ALISTAIR BELTON","14","2","206","SPB","16","1","8.527","","1 Lap","8.527","14","1850.508","6","127.899","87.256","84.431","43.4","0","BLUE","97 BOXSTER","FULL","HCT"
"DOUG BOCCIGNONE","15","3","58","SPB","20","4","31.063","","1 Lap","39.59","14","1881.571","3","128.955","86.542","83.037","43.4","0","BLUE/PURPLE","97 BOXSTER","FULL","DIA"
"TIM SMITH","16","4","07","SPB","19","3","25.109","","1 Lap","1:04.699","14","1906.68","9","128.546","86.817","81.943","43.4","0","BLUE","98 BOXSTER","FULL","GG"
"KRIS FOSTER","17","5","19","SPB","21","5","0.841","","1 Lap","1:05.54","14","1907.521","8","132.22","84.405","81.907","43.4","0","WHITE","99 BOXSTER","FULL","GG"
"MICHAEL TSANG","18","6","78","SPB","23","7","1.290","","1 Lap","1:06.83","14","1908.811","8","132.414","84.281","81.852","43.4","0","WHITE","97 BOXSTER","FULL","GG"
"JOHN MAI","19","7","103","SPB","24","8","7.278","","1 Lap","1:14.108","14","1916.089","11","131.813","84.665","81.541","43.4","0","BLUE/BLACK/GRAY","99 BOXSTER","FULL","DIA"
"KEITH HNATIUK","20","8","682","SPB","22","6","5.046","","1 Lap","1:19.154","14","1921.135","13","131.649","84.771","81.327","43.4","0","BLUE","99 BOXSTER","P3","SDO"
"TRYGVE ISAACSON","21","9","95","SPB","26","10","0.335","","1 Lap","1:19.489","14","1921.47","13","131.685","84.748","81.313","43.4","0","MAROON","98 BOXSTER","FULL","GG"
"ANDREW FORREST","22","10","14","SPB","25","9","14.114","","1 Lap","1:33.603","14","1935.584","3","132.467","84.247","80.72","43.4","0","IVORY","99 BOXSTER","FULL","GG"
"JOHN SEIDELL","23","11","314","SPB","29","12","1 Lap","","2 Laps","1 Lap","13","1810.573","10","135.027","82.65","80.129","40.300000000000004","0","YELLOW","97 BOXSTER","FULL","GG"
"TIM MARTIN","24","12","114","SPB","28","11","2.035","","2 Laps","1 Lap","13","1812.608","3","132.934","83.951","80.039","40.300000000000004","0","GREEN","99 BOXSTER","FULL","INT"
"CHARLES KRAUSE","25","13","13","SPB","30","13","1.708","","2 Laps","1 Lap","13","1814.316","7","134.008","83.279","79.964","40.300000000000004","0","BLACK","98 BOXSTER","FULL","GG"
"RYAN FITZGERALD","26","14","617","SPB","31","14","8.604","","2 Laps","1 Lap","13","1822.92","7","134.23","83.141","79.587","40.300000000000004","0","YELLOW/GREEN","98 BOXSTER","P3","LA"
"CHARLES KOLSTAD","27","15","35","SPB","32","15","0.486","","2 Laps","1 Lap","13","1823.406","10","135.009","82.661","79.565","40.300000000000004","0","GRAY","99 BOXSTER","FULL","GG"
"PAUL YOUNG","28","1","17","SP1","35","1","30.717","","2 Laps","0","13","1854.123","7","135.891","82.125","78.247","40.300000000000004","0","RED","88 924 S","FULL","SDO"
"RANDY BERGUM","29","2","718","SP1","36","2","1 Lap","","3 Laps","1 Lap","12","1831.706","12","144.598","77.179","73.112","37.2","0","GRAY/YELLOW","88 944","FULL","AZ"
"WILLIAM HARVEY","30","6","64","911CUP","14","6","","","DNF","12 Laps","3","401.254","3","129.411","86.237","83.438","9.3","0","GRAY","80 911","FULL","SNV"
