"Event ID","Event Name","Started At","Ended At"
"358-6030-2147483654-20240504","2024 PCA-GGR Duel in the Desert","2024-05-04 16:15:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","6030","Buttonwillow 3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Club Race Group","1073741857","Practice 1","Practice","2024-05-04 16:15:00 UTC","2024-05-04 16:45:00 UTC","PROVISIONAL","10","https://racehero.io/events/2024-pca-ggr-duel-in-the-desert/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","L Type","Region"
"DARRELL TROESTER","1","1","41","GTA2","7","2","","","","0","10","1276.389","8","119.248","93.586","87.434","31.0","0","WHITE/RED","11 997.2 CUP","FULL","INT"
"DAVID FABI","2","1","178","GTA3","9","2","1.759","","1.759","0","10","1337.758","7","121.007","92.226","83.423","31.0","0","WHITE/RED","19 718 CAYMAN GT4 CLUBSPORT","FULL","SDO"
"CHASEN GARCIAS","3","1","356","GTD2","10","1","1.860","","3.619","0","4","573.362","2","122.867","90.83","77.857","12.4","0","GREEN/YELLOW/RED","19 718 CAYMAN GT4 CLUBSPORT","FULL","GG"
"DAN CARUSILLO","4","1","666","GT4","3","1","3.662","","7.281","0","9","1234.575","8","126.529","88.201","81.356","27.900000000000002","0","RED","76 911","FULL","SDO"
"ROLAND SCHMIDT","5","2","31","GTA2","6","1","0.214","","7.495","4 Laps","6","925.67","6","126.743","88.052","72.337","18.6","1","RED/WHITE","10 GT3 CUP","FULL","SDO"
"PAUL GEORGESON","6","1","76","911CUP","41","9","0.006","","7.501","0","10","1313.606","2","126.749","88.048","84.957","31.0","0","RED","86 911 CARRERA","FULL","SNV"
"ALLEN WILT","7","2","27","911CUP","35","3","0.721","","8.222","0.46","10","1314.066","4","127.47","87.55","84.927","31.0","0","YELLOW","72 911","FULL","GG"
"HEATH SPENCER","8","1","02","SPB","13","1","0.027","","8.249","0","5","645.176","1","127.497","87.531","86.488","15.5","0","ORANGE","97 BOXSTER","FULL","GG"
"MARK SMITH","9","2","681","SPB","29","16","0.180","","8.429","5:55.361","7","1000.537","7","127.677","87.408","78.078","21.7","0","BLACK","99 BOXSTER","FULL","GG"
"VAL WILT","10","3","21","911CUP","34","2","1.199","","9.628","8 Laps","2","273.398","2","128.876","86.595","81.639","6.2","0","ORANGE","70 911","FULL","LA"
"ALISTAIR BELTON","11","3","206","SPB","26","13","0.410","","10.038","10:28.259","9","1273.435","5","129.286","86.32","78.873","27.900000000000002","0","BLUE","97 BOXSTER","FULL","HCT"
"DOUG BOCCIGNONE","12","4","58","SPB","20","8","0.238","","10.276","5:07.102","7","952.278","1","129.524","86.162","82.035","21.7","0","BLUE/PURPLE","97 BOXSTER","FULL","DIA"
"TIM SMITH","13","5","07","SPB","14","2","0.158","","10.434","9:02.153","9","1187.329","1","129.682","86.057","84.593","27.900000000000002","0","BLUE","98 BOXSTER","FULL","GG"
"WILLIAM HARVEY","14","4","64","911CUP","38","6","0.259","","10.693","4 Laps","6","814.087","6","129.941","85.885","82.252","18.6","0","GRAY","80 911","FULL","SNV"
"DAVID STOMP","15","5","7","911CUP","33","1","0.001","","10.694","3 Laps","7","981.281","7","129.942","85.884","79.61","21.7","0","BLUE","76 911","FULL","GG"
"BILL RAMSEY","16","6","61","911CUP","37","5","0.766","","11.460","6 Laps","4","566.626","3","130.708","85.381","78.782","12.4","0","AUBERGINE","73 911","FULL","SNV"
"JEFF WIGGINS","17","7","73","911CUP","40","8","0.405","","11.865","4 Laps","6","916.906","4","131.113","85.117","73.028","18.6","0","BLUE","81 911 SC","FULL","MAV"
"JOHN MAI","18","6","103","SPB","23","11","0.726","","12.591","11:13.337","9","1318.513","9","131.839","84.649","76.177","27.900000000000002","0","BLUE/BLACK/GRAY","99 BOXSTER","FULL","DIA"
"FRANK POWELL","19","2","952","GT4","4","2","0.195","","12.786","7 Laps","2","316.487","2","132.034","84.524","70.524","6.2","0","BLUE","86 911","FULL","SDO"
"TRYGVE ISAACSON","20","7","95","SPB","22","10","0.036","","12.822","10:27.846","9","1273.022","3","132.07","84.501","78.899","27.900000000000002","0","MAROON","98 BOXSTER","FULL","GG"
"KEITH HNATIUK","21","8","682","SPB","30","17","0.442","","13.264","10:33.7","9","1278.876","2","132.512","84.219","78.538","27.900000000000002","0","BLUE","99 BOXSTER","P3","SDO"
"MICHAEL TSANG","22","9","78","SPB","21","9","0.616","","13.880","52.08","5","697.256","3","133.128","83.829","80.028","15.5","0","WHITE","97 BOXSTER","FULL","GG"
"CHAS WIRKEN","23","1","903","GTD1","8","1","0.063","","13.943","0","9","1320.811","8","133.191","83.789","76.044","27.900000000000002","0","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","FULL","AZ"
"CHRIS PEDERSEN","24","1","205","GTA1","5","1","0.225","","14.168","0","3","450.153","2","133.416","83.648","74.375","9.3","0","WHITE","05 GT3 CUP","FULL","SDO"
"KRIS FOSTER","25","10","19","SPB","18","6","0.413","","14.581","11:10.368","9","1315.544","7","133.829","83.39","76.349","27.900000000000002","0","WHITE","99 BOXSTER","FULL","GG"
"ANDREW FORREST","26","11","14","SPB","16","4","0.124","","14.705","2 Laps","3","513.397","2","133.953","83.313","65.213","9.3","0","IVORY","99 BOXSTER","FULL","GG"
"ANDY SIMPKINSON","27","8","68","911CUP","39","7","0.969","","15.674","1 Lap","9","1291.625","7","134.922","82.714","77.763","27.900000000000002","0","WHITE","68 911","FULL","SVR"
"KEN JOHNSTON","28","12","777","SPB","32","19","0.251","","15.925","2:03.199","5","768.375","2","135.173","82.561","72.621","15.5","0","WHITE","98 BOXSTER","FULL","CCC"
"KRIS NAGEL","29","13","713","SPB","31","18","0.416","","16.341","4:26.101","6","911.277","2","135.589","82.308","73.479","18.6","0","GRAY","98 BOXSTER","FULL","GG"
"JOHN SEIDELL","30","14","314","SPB","27","14","1.765","","18.106","1 Lap","4","629.305","2","137.354","81.25","70.935","12.4","0","YELLOW","97 BOXSTER","FULL","GG"
"TIM MARTIN","31","15","114","SPB","24","12","0.090","","18.196","11:40.787","9","1345.963","2","137.444","81.197","74.623","27.900000000000002","0","GREEN","99 BOXSTER","FULL","INT"
"PAUL YOUNG","32","1","17","SP1","11","1","2.104","","20.300","0","8","1260.875","8","139.548","79.972","70.808","24.8","0","RED","88 924 S","FULL","SDO"
"RYAN FITZGERALD","33","16","617","SPB","28","15","0.036","","20.336","2 Laps","3","526.738","3","139.584","79.952","63.561","9.3","0","YELLOW/GREEN","98 BOXSTER","P3","LA"
