"Event ID","Event Name","Started At","Ended At"
"358-6030-2147483654-20240504","2024 PCA-GGR Duel in the Desert","2024-05-04 16:15:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","6030","Buttonwillow 3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Club Race Group","1073741858","Practice 2","Practice","2024-05-04 18:05:00 UTC","2024-05-04 18:35:00 UTC","PROVISIONAL","8","https://racehero.io/events/2024-pca-ggr-duel-in-the-desert/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","L Type","Region"
"DARRELL TROESTER","1","1","41","GTA2","1","1","","","","0","7","858.911","2","119.471","93.412","90.952","21.7","0","WHITE/RED","11 997.2 CUP","FULL","INT"
"CHASEN GARCIAS","2","1","356","GTD2","3","1","0.612","","0.612","0","3","373.561","3","120.083","92.936","89.624","9.3","0","GREEN/YELLOW/RED","19 718 CAYMAN GT4 CLUBSPORT","FULL","GG"
"DAVID FABI","3","1","782","GTA3","2","1","1.330","","1.942","0","7","1021.322","1","121.413","91.918","76.489","21.7","1","WHITE/RED","19 718 CAYMAN GT4 CLUBSPORT","FULL","SDO"
"ROLAND SCHMIDT","4","2","31","GTA2","5","2","0.047","","1.989","4 Laps","3","381.588","3","121.46","91.882","87.739","9.3","0","RED/WHITE","10 GT3 CUP","FULL","SDO"
"DAN CARUSILLO","5","1","666","GT4","4","1","1.967","","3.956","0","5","641.5","5","123.427","90.418","86.984","15.5","0","RED","76 911","FULL","SDO"
"ALLEN WILT","6","1","27","911CUP","7","2","2.652","","6.608","0","5","660.518","1","126.079","88.516","84.479","15.5","0","YELLOW","72 911","FULL","GG"
"FRANK POWELL","7","2","952","GT4","19","2","0.219","","6.827","2:44.688","6","806.188","5","126.298","88.362","83.058","18.6","0","BLUE","86 911","FULL","SDO"
"PAUL GEORGESON","8","2","76","911CUP","6","1","1.394","","8.221","2:13.761","6","794.279","4","127.692","87.398","84.303","18.6","0","RED","86 911 CARRERA","FULL","SNV"
"MARK SMITH","9","1","681","SPB","9","2","0.015","","8.236","0","8","1068.609","4","127.707","87.388","83.548","24.8","0","BLACK","99 BOXSTER","FULL","GG"
"VAL WILT","10","3","21","911CUP","10","3","0.237","","8.473","1 Lap","4","540.742","4","127.944","87.226","82.553","12.4","0","ORANGE","70 911","FULL","LA"
"HEATH SPENCER","11","2","02","SPB","8","1","0.091","","8.564","4 Laps","4","536.853","4","128.035","87.164","83.151","12.4","0","ORANGE","97 BOXSTER","FULL","GG"
"ALISTAIR BELTON","12","3","206","SPB","11","3","0.723","","9.287","2 Laps","6","871.528","6","128.758","86.674","76.831","18.6","0","BLUE","97 BOXSTER","FULL","HCT"
"GREG HERBACK","13","2","49","GTA3","39","2","0.202","","9.489","4.549","7","1025.871","2","128.96","86.538","76.15","21.7","0","YELLOW/ORANGE/GRAY","23 718 CAYMAN GT4RS CLUBSPORT","RC","SNV"
"TIM SMITH","14","4","07","SPB","13","5","0.005","","9.494","2 Laps","6","843.829","1","128.965","86.535","79.353","18.6","0","BLUE","98 BOXSTER","FULL","GG"
"WILLIAM HARVEY","15","4","64","911CUP","14","4","0.337","","9.831","42.833","5","703.351","3","129.302","86.31","79.335","15.5","0","GRAY","80 911","FULL","SNV"
"CHAS WIRKEN","16","1","903","GTD1","23","1","0.179","","10.010","0","7","960.703","5","129.481","86.19","81.315","21.7","0","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","FULL","AZ"
"DAVID STOMP","17","5","7","911CUP","15","5","0.011","","10.021","1 Lap","4","560.439","2","129.492","86.183","79.652","12.4","0","BLUE","76 911","FULL","GG"
"DOUG BOCCIGNONE","18","5","58","SPB","12","4","0.055","","10.076","3 Laps","5","846.005","1","129.547","86.146","65.957","15.5","1","BLUE/PURPLE","97 BOXSTER","FULL","DIA"
"ANDY SIMPKINSON","19","6","68","911CUP","27","8","0.501","","10.577","5:28.518","7","989.036","6","130.048","85.814","78.986","21.7","0","WHITE","68 911","FULL","SVR"
"BILL RAMSEY","20","7","61","911CUP","16","6","0.486","","11.063","7:12.098","8","1092.616","7","130.534","85.495","81.712","24.8","0","AUBERGINE","73 911","FULL","SNV"
"JEFF WIGGINS","21","8","73","911CUP","17","7","0.430","","11.493","1 Lap","4","574.449","3","130.964","85.214","77.709","12.4","0","BLUE","81 911 SC","FULL","MAV"
"KEITH HNATIUK","22","6","682","SPB","21","8","0.833","","12.326","3 Laps","5","840.923","3","131.797","84.676","66.356","15.5","0","BLUE","99 BOXSTER","P3","SDO"
"JOHN MAI","23","7","103","SPB","18","6","0.122","","12.448","47.326","8","1115.935","2","131.919","84.597","80.005","24.8","0","BLUE/BLACK/GRAY","99 BOXSTER","FULL","DIA"
"TRYGVE ISAACSON","24","8","95","SPB","20","7","0.153","","12.601","57.604","8","1126.213","2","132.072","84.499","79.275","24.8","0","MAROON","98 BOXSTER","FULL","GG"
"ANDREW FORREST","25","9","14","SPB","26","11","1.064","","13.665","5 Laps","3","453.299","2","133.136","83.824","73.859","9.3","0","IVORY","99 BOXSTER","FULL","GG"
"MICHAEL TSANG","26","10","78","SPB","22","9","0.025","","13.690","6 Laps","2","311.113","1","133.161","83.808","71.742","6.2","0","WHITE","97 BOXSTER","FULL","GG"
"KRIS NAGEL","27","11","713","SPB","29","13","0.284","","13.974","1 Lap","7","1010.369","5","133.445","83.63","77.318","21.7","0","GRAY","98 BOXSTER","FULL","GG"
"KRIS FOSTER","28","12","19","SPB","25","10","0.840","","14.814","4 Laps","4","589.136","2","134.285","83.107","75.772","12.4","0","WHITE","99 BOXSTER","FULL","GG"
"KEN JOHNSTON","29","13","777","SPB","28","12","2.247","","17.061","1 Lap","7","1033.382","2","136.532","81.739","75.596","21.7","0","WHITE","98 BOXSTER","FULL","CCC"
"TIM MARTIN","30","14","114","SPB","31","15","0.009","","17.070","1 Lap","7","1026.132","2","136.541","81.734","76.131","21.7","0","GREEN","99 BOXSTER","FULL","INT"
"JOHN SEIDELL","31","15","314","SPB","30","14","0.499","","17.569","1 Lap","7","1033.184","2","137.04","81.436","75.611","21.7","0","YELLOW","97 BOXSTER","FULL","GG"
"DAVID HIGGINS","32","9","40","911CUP","36","9","0.544","","18.113","6:21.895","7","1042.413","6","137.584","81.114","74.942","21.7","0","ORANGE","75 911","FULL","SVR"
"CHARLES KRAUSE","33","16","13","SPB","34","17","0.226","","18.339","1 Lap","7","1045.71","3","137.81","80.981","74.705","21.7","0","BLACK","98 BOXSTER","FULL","GG"
"PAUL YOUNG","34","1","17","SP1","32","1","0.031","","18.370","0","7","1037.971","5","137.841","80.963","75.262","21.7","0","RED","88 924 S","FULL","SDO"
"CHARLES KOLSTAD","35","17","35","SPB","37","19","1.931","","20.301","1 Lap","7","1052.348","5","139.772","79.844","74.234","21.7","0","GRAY","99 BOXSTER","FULL","GG"
"WILLIAM PICKERING","36","18","16","SPB","35","18","0.374","","20.675","1 Lap","7","1051.915","1","140.146","79.631","74.265","21.7","0","BLUE","99 BOXSTER","FULL","LPA"
"RYAN FITZGERALD","37","19","617","SPB","33","16","4.163","","24.838","7 Laps","1","202.826","1","144.309","77.334","55.023","3.1","0","YELLOW/GREEN","98 BOXSTER","P3","LA"
"RANDY BERGUM","38","2","718","SP1","38","2","4.163","","29.001","1 Lap","6","976.495","3","148.472","75.166","68.572","18.6","0","GRAY/YELLOW","88 944","FULL","AZ"
