"Event ID","Event Name","Started At","Ended At"
"358-6030-2147483654-20240504","2024 PCA-GGR Duel in the Desert","2024-05-04 16:15:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","6030","Buttonwillow 3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Club Race Group","1073741859","Qualifying","Qualifying","2024-05-04 20:45:00 UTC","2024-05-04 21:11:23 UTC","PROVISIONAL","10","https://racehero.io/events/2024-pca-ggr-duel-in-the-desert/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","L Type","Region"
"DAVID FABI","1","1","782","GTA3","3","1","","","","0","4","564.931","2","117.965","94.604","79.018","12.4","1","WHITE/RED","19 718 CAYMAN GT4 CLUBSPORT","FULL","SDO"
"ROLAND SCHMIDT","2","1","31","GTA2","4","2","0.476","","0.476","0","3","446.334","3","118.441","94.224","75.011","9.3","0","RED/WHITE","10 GT3 CUP","FULL","SDO"
"DARRELL TROESTER","3","2","41","GTA2","1","1","0.369","","0.845","15:12.677","7","1359.011","7","118.81","93.931","57.483","21.7","2","WHITE/RED","11 997.2 CUP","FULL","INT"
"CHASEN GARCIAS","4","1","356","GTD2","2","1","0.079","","0.924","0","9","1193.482","9","118.889","93.869","84.157","27.900000000000002","0","GREEN/YELLOW/RED","19 718 CAYMAN GT4 CLUBSPORT","FULL","GG"
"DAN CARUSILLO","5","1","666","GT4","5","1","3.962","","4.886","0","8","1119.576","8","122.851","90.842","79.744","24.8","0","RED","76 911","FULL","SDO"
"GREG HERBACK","6","2","49","GTA3","13","2","1.059","","5.945","13:20.043","10","1364.974","10","123.91","90.065","81.76","31.0","0","YELLOW/ORANGE/GRAY","23 718 CAYMAN GT4RS CLUBSPORT","RC","SNV"
"ALLEN WILT","7","1","27","911CUP","6","1","0.256","","6.201","0","6","841.738","4","124.166","89.88","79.55","18.6","0","YELLOW","72 911","FULL","GG"
"FRANK POWELL","8","2","952","GT4","7","2","0.460","","6.661","2 Laps","6","845.945","3","124.626","89.548","79.154","18.6","1","BLUE","86 911","FULL","SDO"
"PAUL GEORGESON","9","2","76","911CUP","8","2","1.190","","7.851","7.159","6","848.897","5","125.816","88.701","78.879","18.6","0","RED","86 911 CARRERA","FULL","SNV"
"VAL WILT","10","3","21","911CUP","10","3","0.813","","8.664","25.193","6","866.931","5","126.629","88.131","77.238","18.6","0","ORANGE","70 911","FULL","LA"
"DAVID STOMP","11","4","7","911CUP","17","5","0.428","","9.092","7:02.239","9","1263.977","9","127.057","87.835","79.463","27.900000000000002","0","BLUE","76 911","FULL","GG"
"HEATH SPENCER","12","1","02","SPB","11","2","0.468","","9.560","0","7","1219.198","5","127.525","87.512","64.075","21.7","2","ORANGE","97 BOXSTER","FULL","GG"
"MARK SMITH","13","2","681","SPB","9","1","0.095","","9.655","1 Lap","6","868.579","6","127.62","87.447","77.091","18.6","0","BLACK","99 BOXSTER","FULL","GG"
"CHAS WIRKEN","14","1","903","GTD1","16","1","0.024","","9.679","0","4","612.574","4","127.644","87.431","72.873","12.4","0","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","FULL","AZ"
"BILL RAMSEY","15","5","61","911CUP","20","7","0.030","","9.709","4:56.128","8","1137.866","8","127.674","87.41","78.463","24.8","0","AUBERGINE","73 911","FULL","SNV"
"ANDY SIMPKINSON","16","6","68","911CUP","19","6","0.272","","9.981","4:58.433","8","1140.171","8","127.946","87.224","78.304","24.8","0","WHITE","68 911","FULL","SVR"
"ALISTAIR BELTON","17","3","206","SPB","12","3","0.069","","10.050","1:27.51","8","1306.708","8","128.015","87.177","68.324","24.8","1","BLUE","97 BOXSTER","FULL","HCT"
"WILLIAM HARVEY","18","7","64","911CUP","15","4","0.778","","10.828","36.171","6","877.909","4","128.793","86.651","76.272","18.6","0","GRAY","80 911","FULL","SNV"
"TIM SMITH","19","4","07","SPB","14","4","0.162","","10.990","-1 Laps","8","1163.894","7","128.955","86.542","76.708","24.8","0","BLUE","98 BOXSTER","FULL","GG"
"DOUG BOCCIGNONE","20","5","58","SPB","18","5","0.973","","11.963","-1 Laps","8","1176.847","4","129.928","85.894","75.864","24.8","2","BLUE/PURPLE","97 BOXSTER","FULL","DIA"
"JOHN MAI","21","6","103","SPB","23","7","0.359","","12.322","-1 Laps","8","1159.517","4","130.287","85.657","76.998","24.8","0","BLUE/BLACK/GRAY","99 BOXSTER","FULL","DIA"
"MICHAEL TSANG","22","7","78","SPB","26","10","2.099","","14.421","-1 Laps","8","1175.758","8","132.386","84.299","75.934","24.8","0","WHITE","97 BOXSTER","FULL","GG"
"KRIS FOSTER","23","8","19","SPB","28","12","0.168","","14.589","4.992","8","1224.19","8","132.554","84.192","72.93","24.8","0","WHITE","99 BOXSTER","FULL","GG"
"KEITH HNATIUK","24","9","682","SPB","22","6","0.314","","14.903","2 Laps","5","771.215","4","132.868","83.993","72.353","15.5","0","BLUE","99 BOXSTER","P3","SDO"
"TRYGVE ISAACSON","25","10","95","SPB","24","8","0.237","","15.140","2:51.904","9","1391.102","3","133.105","83.844","72.202","27.900000000000002","0","MAROON","98 BOXSTER","FULL","GG"
"ANDREW FORREST","26","11","14","SPB","25","9","0.272","","15.412","3 Laps","4","640.657","4","133.377","83.673","69.678","12.4","0","IVORY","99 BOXSTER","FULL","GG"
"KRIS NAGEL","27","12","713","SPB","27","11","0.351","","15.763","1 Lap","6","906.832","5","133.728","83.453","73.839","18.6","0","GRAY","98 BOXSTER","FULL","GG"
"TIM MARTIN","28","13","114","SPB","30","14","0.625","","16.388","3 Laps","4","642.562","4","134.353","83.065","69.472","12.4","0","GREEN","99 BOXSTER","FULL","INT"
"KEN JOHNSTON","29","14","777","SPB","29","13","0.941","","17.329","-1 Laps","8","1187.725","8","135.294","82.487","75.169","24.8","1","WHITE","98 BOXSTER","FULL","CCC"
"JOHN SEIDELL","30","15","314","SPB","31","15","0.926","","18.255","-1 Laps","8","1195.031","4","136.22","81.926","74.709","24.8","1","YELLOW","97 BOXSTER","FULL","GG"
"CHARLES KRAUSE","31","16","13","SPB","33","16","0.003","","18.258","1 Lap","6","949.254","6","136.223","81.924","70.54","18.6","0","BLACK","98 BOXSTER","FULL","GG"
"CHARLES KOLSTAD","32","17","35","SPB","35","17","1.619","","19.877","1 Lap","6","940.979","4","137.842","80.962","71.16","18.6","1","GRAY","99 BOXSTER","FULL","GG"
"DAVID HIGGINS","33","8","40","911CUP","32","8","0.804","","20.681","6:14.955","8","1216.693","8","138.646","80.493","73.379","24.8","0","ORANGE","75 911","FULL","SVR"
"PAUL YOUNG","34","1","17","SP1","34","1","0.436","","21.117","0","5","805.2","5","139.082","80.24","69.3","15.5","0","RED","88 924 S","FULL","SDO"
"WILLIAM PICKERING","35","18","16","SPB","36","18","3.277","","24.394","3 Laps","4","675.261","3","142.359","78.393","66.108","12.4","1","BLUE","99 BOXSTER","FULL","LPA"
"RANDY BERGUM","36","2","718","SP1","38","2","6.228","","30.622","8:16.158","8","1301.358","3","148.587","75.108","68.605","24.8","1","GRAY/YELLOW","88 944","FULL","AZ"
