"Event ID","Event Name","Started At","Ended At"
"358-6030-2147483654-20240504","2024 PCA-GGR Duel in the Desert","2024-05-04 16:15:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","6030","Buttonwillow 3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Club Race Group","1073741863","Sprint Race 3","Race","2024-05-05 19:50:00 UTC","2024-05-05 20:20:00 UTC","PROVISIONAL","15","https://racehero.io/events/2024-pca-ggr-duel-in-the-desert/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","L Type","Region"
"DARRELL TROESTER","1","1","41","GTA2","1","1","","","","0","15","1817.424","4","118.995","93.785","92.108","46.5","0","WHITE/RED","11 997.2 CUP","FULL","INT"
"CHASEN GARCIAS","2","1","356","GTD2","3","1","8.733","","8.733","0","15","1826.157","2","119.692","93.239","91.668","46.5","0","GREEN/YELLOW/RED","19 718 CAYMAN GT4 CLUBSPORT","FULL","GG"
"GREG HERBACK","3","1","49","GTA3","5","1","1:18.692","","1:27.425","0","15","1904.849","1","123.18","90.599","87.881","46.5","0","YELLOW/ORANGE/GRAY","23 718 CAYMAN GT4RS CLUBSPORT","RC","SNV"
"ALLEN WILT","4","1","27","911CUP","9","2","19.985","","1:47.410","0","15","1924.834","2","125.607","88.849","86.969","46.5","0","YELLOW","72 911","FULL","GG"
"PAUL GEORGESON","5","2","76","911CUP","8","1","5.188","","1:52.598","5.188","15","1930.022","8","126.906","87.939","86.735","46.5","0","RED","86 911 CARRERA","FULL","SNV"
"VAL WILT","6","3","21","911CUP","12","4","11.431","","2:04.029","16.619","15","1941.453","8","126.621","88.137","86.224","46.5","0","ORANGE","70 911","FULL","LA"
"BILL RAMSEY","7","4","61","911CUP","10","3","1 Lap","","1 Lap","1 Lap","14","1819.277","5","126.868","87.965","85.88","43.4","0","AUBERGINE","73 911","FULL","SNV"
"HEATH SPENCER","8","1","02","SPB","11","1","28.362","","1 Lap","0","14","1847.639","2","127.833","87.301","84.562","43.4","0","ORANGE","97 BOXSTER","FULL","GG"
"ALISTAIR BELTON","9","2","206","SPB","14","2","15.595","","1 Lap","15.595","14","1863.234","6","129.181","86.39","83.854","43.4","0","BLUE","97 BOXSTER","FULL","HCT"
"DOUG BOCCIGNONE","10","3","58","SPB","16","4","8.312","","1 Lap","23.907","14","1871.546","8","130.386","85.592","83.482","43.4","0","BLUE/PURPLE","97 BOXSTER","FULL","DIA"
"TIM SMITH","11","4","07","SPB","15","3","17.348","","1 Lap","41.255","14","1888.894","7","129.996","85.849","82.715","43.4","0","BLUE","98 BOXSTER","FULL","GG"
"TRYGVE ISAACSON","12","5","95","SPB","19","6","10.246","","1 Lap","51.501","14","1899.14","5","132.158","84.444","82.269","43.4","0","MAROON","98 BOXSTER","FULL","GG"
"JOHN MAI","13","6","103","SPB","20","7","5.271","","1 Lap","56.772","14","1904.411","7","132.362","84.314","82.041","43.4","0","BLUE/BLACK/GRAY","99 BOXSTER","FULL","DIA"
"KEITH HNATIUK","14","7","682","SPB","18","5","3.440","","1 Lap","1:00.212","14","1907.851","5","132.372","84.308","81.893","43.4","0","BLUE","99 BOXSTER","P3","SDO"
"KRIS FOSTER","15","8","19","SPB","21","8","5.285","","1 Lap","1:05.497","14","1913.136","5","132.3","84.354","81.667","43.4","0","WHITE","99 BOXSTER","FULL","GG"
"TIM MARTIN","16","9","114","SPB","24","10","0.524","","1 Lap","1:06.021","14","1913.66","6","133.089","83.854","81.645","43.4","0","GREEN","99 BOXSTER","FULL","INT"
"MICHAEL TSANG","17","10","78","SPB","22","9","7.861","","1 Lap","1:13.882","14","1921.521","11","133.173","83.801","81.311","43.4","0","WHITE","97 BOXSTER","FULL","GG"
"RYAN FITZGERALD","18","11","617","SPB","26","12","13.330","","1 Lap","1:27.212","14","1934.851","6","133.661","83.495","80.75","43.4","0","YELLOW/GREEN","98 BOXSTER","P3","LA"
"JOHN SEIDELL","19","12","314","SPB","28","14","5.894","","1 Lap","1:33.106","14","1940.745","6","133.494","83.599","80.505","43.4","0","YELLOW","97 BOXSTER","FULL","GG"
"CHARLES KOLSTAD","20","13","35","SPB","27","13","5.276","","1 Lap","1:38.382","14","1946.021","8","134.371","83.054","80.287","43.4","0","GRAY","99 BOXSTER","FULL","GG"
"CHARLES KRAUSE","21","14","13","SPB","25","11","0.274","","1 Lap","1:38.656","14","1946.295","13","134.953","82.695","80.276","43.4","0","BLACK","98 BOXSTER","FULL","GG"
"RANDY BERGUM","22","1","718","SP1","30","1","1 Lap","","2 Laps","0","13","1946.223","13","143.739","77.641","74.544","40.300000000000004","0","GRAY/YELLOW","88 944","FULL","AZ"
"WILLIAM HARVEY","23","5","64","911CUP","17","5","","","DNF","7 Laps","8","1033.448","8","126.952","87.907","86.39","24.8","0","GRAY","80 911","FULL","SNV"
