"Event ID","Event Name","Started At","Ended At"
"358-6030-2147483654-20240504","2024 PCA-GGR Duel in the Desert","2024-05-04 16:15:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","6030","Buttonwillow 3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Club Race Group","1073741861","Warm Up","Practice","2024-05-05 15:00:00 UTC","2024-05-05 15:21:53 UTC","PROVISIONAL","6","https://racehero.io/events/2024-pca-ggr-duel-in-the-desert/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","L Type","Region"
"DAVID FABI","1","1","782","GTA3","6","1","","","","0","5","678.537","5","123.64","90.262","82.236","15.5","0","WHITE/RED","19 718 CAYMAN GT4 CLUBSPORT","FULL","SDO"
"CHASEN GARCIAS","2","1","356","GTD2","3","1","1.104","","1.104","0","3","419.424","3","124.744","89.463","79.824","9.3","0","GREEN/YELLOW/RED","19 718 CAYMAN GT4 CLUBSPORT","FULL","GG"
"HEATH SPENCER","3","1","02","SPB","1","1","2.403","","3.507","0","4","518.068","4","127.147","87.772","86.166","12.4","0","ORANGE","97 BOXSTER","FULL","GG"
"ALISTAIR BELTON","4","2","206","SPB","5","3","0.543","","4.050","43.312","4","561.38","4","127.69","87.399","79.518","12.4","0","BLUE","97 BOXSTER","FULL","HCT"
"GREG HERBACK","5","2","49","GTA3","13","","0.888","","4.938","5:05.205","6","983.742","3","128.578","86.796","68.067","18.6","0","YELLOW/ORANGE/GRAY","23 718 CAYMAN GT4RS CLUBSPORT","RC","SNV"
"BILL RAMSEY","6","1","61","911CUP","12","1","1.425","","6.363","0","4","603.29","4","130.003","85.844","73.994","12.4","0","AUBERGINE","73 911","FULL","SNV"
"JOHN MAI","7","3","103","SPB","4","2","2.102","","8.465","3:20.853","5","718.921","5","132.105","84.478","77.616","15.5","0","BLUE/BLACK/GRAY","99 BOXSTER","FULL","DIA"
"TRYGVE ISAACSON","8","4","95","SPB","10","7","0.730","","9.195","3:47.662","5","745.73","5","132.835","84.014","74.826","15.5","0","MAROON","98 BOXSTER","FULL","GG"
"KEITH HNATIUK","9","5","682","SPB","8","5","0.186","","9.381","3:23.346","5","721.414","5","133.021","83.897","77.348","15.5","0","BLUE","99 BOXSTER","P3","SDO"
"KRIS FOSTER","10","6","19","SPB","7","4","1.742","","11.123","3:29.832","5","727.9","5","134.763","82.812","76.659","15.5","0","WHITE","99 BOXSTER","FULL","GG"
"PAUL YOUNG","11","1","17","SP1","11","1","0.942","","12.065","0","5","768.815","4","135.705","82.237","72.579","15.5","0","RED","88 924 S","FULL","SDO"
"CHAS WIRKEN","12","1","903","GTD1","2","1","2.373","","14.438","0","5","742.962","3","138.078","80.824","75.105","15.5","0","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","FULL","AZ"
"TIM MARTIN","13","7","114","SPB","9","6","2.496","","16.934","6:33.692","6","911.76","4","140.574","79.389","73.44","18.6","0","GREEN","99 BOXSTER","FULL","INT"
"CHARLES KRAUSE","14","8","13","SPB","0","","","","","2:24.403","0","662.471","0","0.0","0.0","0.0","0.0","0","BLACK","98 BOXSTER","FULL","GG"
