"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484776-20240119","FINAL ROUND YM RACING - UDRM CUP RACE","2024-01-20 02:00:00 UTC","2024-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","22. BBK. 2T 125CC EXRIDER PRO LOKAL","1073743192","FINAL","Race","2024-01-21 06:50:00 UTC","2024-01-21 07:00:16 UTC","PROVISIONAL","8","https://racehero.io/events/final-round-ym-racing-udrm-cup-race/results/1073743192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"IRFAN DUREX","1","1","176","KLS 22","8","8","","","","0","8","510.995","5","62.539","69.077","67.633","9.6","0","TASIKMALAYA","DETATA X TEAM DUREX KKCO"
"AGUNG IKHAL","2","2","144","KLS 22","7","7","2.684","","2.684","2.684","8","513.679","6","62.325","69.314","67.279","9.6","0","KARAWANG","PRIVATER RACING YAMAHA DAYTONA HDS GRM"
"RAMDAN","3","3","70 C","KLS 22","3","3","14.419","","17.103","17.103","8","528.098","6","62.888","68.694","65.442","9.6","0","CIANJUR","G2MC RACING TEAM"
"FREDDY MM","4","4","20 B","KLS 22","2","2","0.472","","17.575","17.575","8","528.57","3","64.239","67.249","65.384","9.6","0","BANDUNG","BTMX SPEEDSHOP PEMPEK RACING GARAGE 66"
"TORIK","5","5","127","KLS 22","5","5","0.661","","18.236","18.236","8","529.231","5","63.85","67.659","65.302","9.6","0","BANDUNG","BTMX SPEEDSHOP PEMPEK RACING GARAGE 66"
"MUKIDI MUKTIADHI","6","6","219","KLS 22","9","9","10.436","","28.672","28.672","8","539.667","3","65.419","66.036","64.039","9.6","0","BANDUNG","BTMX SPEEDSHOP PEMPEK RACING GARAGE 66 KING RUBBER ALIENZ RACING"
"RAJA ABAY","7","7","8","KLS 22","1","1","7.424","","36.096","36.096","8","547.091","7","65.289","66.167","63.17","9.6","0"
"HALLY COBOY","8","8","95","KLS 22","4","4","3 Laps","","3 Laps","3 Laps","5","326.982","3","63.427","68.11","66.059","6.0","0","CIANJUR","G2MC RACNG TEAM"
"ECOT BERM","9","9","275","KLS 22","10","10","48.842","","3 Laps","3 Laps","5","375.824","2","67.867","63.654","57.474","6.0","0","PURWAKARTA","ELTECH RACING JABAR"
"APRIYANDI","10","10","129 B","KLS 22","6","6","","","DNF","7 Laps","1","83.694","1","77.073","56.051","51.617","1.2","0","BANDUNG","MOZA RACING 114 SOLUTION"
