"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484776-20240119","FINAL ROUND YM RACING - UDRM CUP RACE","2024-01-20 02:00:00 UTC","2024-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786","28. MTC 150CC TU LOKWIL","1073743183","FINAL ","Race","2024-01-21 03:25:00 UTC","2024-01-21 03:35:12 UTC","PROVISIONAL","8","https://racehero.io/events/final-round-ym-racing-udrm-cup-race/results/1073743183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"D'HAMDAN","1","1","138","KLS 28","7","7","","","","0","8","498.27","2","58.602","73.718","69.36","9.6","0","BANDUNG","PRIVATER 308 YM RACING"
"ASEP EA","2","2","134","KLS 28","5","5","8.883","","8.883","8.883","8","507.153","4","58.812","73.454","68.145","9.6","0","SUBANG","ALIF MOTOR NUANSA RACING PAPUA SPEED SM42 MARTABAK TEDDY HAPPY CNM AUDIO CAHAYA LAUNDRY RZN FACTORY ZEAN DOCI"
"BAGUS FAHRIZAL","3","3","255","KLS 28","9","9","6.095","","14.978","14.978","8","513.248","2","59.869","72.158","67.336","9.6","0","SUBANG","SDRJT PLUS ENGKEL KAMPOENG RMS SUBANG"
"ASEP BOYE","4","4","26","KLS 28","1","1","1.609","","16.587","16.587","8","514.857","3","60.291","71.652","67.125","9.6","0","PURWAKARTA","CANTKA SPEED MDL LR16"
"ALDI REXY","5","5","296","KLS 28","10","10","3.958","","20.545","20.545","8","518.815","5","60.911","70.923","66.613","9.6","0","SUBANG","LADANG NDOG 126 RADJA NDOG JASMINE"
"SAMSUL BAHRI","6","6","81","KLS 28","2","2","16.485","","37.030","37.03","8","535.3","3","60.93","70.901","64.562","9.6","0","SUBANG","ALLEA PM25"
"KINKY AMANDA","7","7","128","KLS 28","4","4","9.113","","46.143","46.143","8","544.413","3","64.442","67.037","63.481","9.6","0","SUBANG","K28 PD AGISUNA IP RACING JABOER BALAP"
"ARSENIUS","8","8","239","KLS 28","8","8","1 Lap","","1 Lap","1 Lap","7","453.476","2","60.632","71.25","66.685","8.4","0","PURWAKARTA","BINTANG 99 ASWA RACING LALAY SPEED"
"DEDEN MAULANA","9","9","38","KLS 28","11","11","","","DNF","31.788","5","530.058","4","58.872","73.38","40.75","6.0","0","SUBANG","JHR 95 HIPMI RESMOB TABALONG"
"ALI MAULANA","10","10","135","KLS 28","6","6","","","DNF","4 Laps","4","270.16","3","60.943","70.886","63.962","4.8","0","SUBANG","DANA MOTO FT HORNY SPEED AR"
"ADI KOCES","11","11","126","KLS 28","3","3","","","DNF","5 Laps","3","207.425","3","60.903","70.932","62.48","3.5999999999999996","0","SUBANG"
