"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484776-20240119","FINAL ROUND YM RACING - UDRM CUP RACE","2024-01-20 02:00:00 UTC","2024-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","12. MTC CORNER 115CC PEMULA","1073743176","FINAL","Race","2024-01-20 08:18:00 UTC","2024-01-20 08:27:40 UTC","PROVISIONAL","8","https://racehero.io/events/final-round-ym-racing-udrm-cup-race/results/1073743176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"REGI RAMADHAN","1","1","298","KLS 12","15","8","","","","0","8","522.268","5","62.843","68.743","66.173","9.6","0","BANDUNG","5R APOTIK ATLANTIK RC34"
"RISMAWAN","2","2","338","KLS 12","16","9","4.309","","4.309","4.309","8","526.577","3","63.297","68.25","65.631","9.6","0","0","3R RACING TEAM"
"M. DEVA","3","1","4","","1","1","1.106","","5.415","0","8","527.683","3","63.866","67.642","65.494","9.6","0","GARUT","SURUDUG 3R HJ BUBUT"
"RAFLIANSYAH","4","3","105","KLS 12","10","3","0.718","","6.133","6.133","8","528.401","5","63.895","67.611","65.405","9.6","0","BANDUNG","PKRT 27 UWOH RACING HB 12 KENDARI"
"RIZKY MULYANA","5","4","215","KLS 12","12","5","0.441","","6.574","6.574","8","528.842","3","64.058","67.439","65.35","9.6","0","SUBANG","MAZEA RACING TEAM"
"ANGGIT","6","2","139","","3","3","1.306","","7.880","2.465","8","530.148","7","63.377","68.164","65.189","9.6","0","GARUT","TRIFA JAYA HJ BUBUT"
"DENNIS MAHARDIKA","7","5","72","KLS 12","9","2","0.904","","8.784","8.784","8","531.052","7","63.947","67.556","65.078","9.6","0","BANDUNG","PRIVATE"
"ALDI REXY","8","3","296","","7","7","3.419","","12.203","6.788","8","534.471","5","64.222","67.267","64.662","9.6","0","SUBANG","CHI DE 28 PRIVATER"
"RENGGA ADI","9","6","268","KLS 12","14","7","2.485","","14.688","14.688","8","536.956","4","64.698","66.772","64.363","9.6","0","BANDUNG","PKRT 27 UWOH RACING HB 12 KENDARI"
"RAHMAT GALIH","10","4","54","","2","2","13.508","","28.196","22.781","8","550.464","4","65.69","65.763","62.783","9.6","0","PURWOKERTO","GTR M2R SPEEDCO"
"ABIL SENJAYA","11","5","162","","4","4","1.153","","29.349","23.934","8","551.617","2","66.646","64.82","62.652","9.6","0","GARUT","AMR SPEED"
"GHANI MS","12","7","261","KLS 12","13","6","7.653","","37.002","37.002","8","559.27","7","65.985","65.469","61.795","9.6","0","BANDUNG","AUTO JAYA 75 SPEED CONCEPT X GOLDEN BERRY"
"SALMAN HIMATLLAH","13","8","16","KLS 12","8","1","19.249","","56.251","56.251","8","578.519","2","68.609","62.966","59.739","9.6","0","BANDUNG","SUGEMA RACING TEAM"
"M. ARIL KUSTIAWAN","14","6","179","","5","5","1 Lap","","1 Lap","1 Lap","7","522.51","5","68.242","63.304","57.874","8.4","0","SUBANG","SMRT95 TSR BARUDAK BENGKEL"
"AZIS RIDWAN","15","9","365","KLS 12","17","10","24.117","","1 Lap","24.359","7","546.627","5","73.133","59.07","55.321","8.4","0","BANDUNG","DETATA MANAGEMENT X GJM KKCO"
"HASAN PUTRA","16","10","164","KLS 12","11","4","1 Lap","","2 Laps","2 Laps","6","429.241","2","66.878","64.595","60.386","7.199999999999999","0","SUBANG","HPRT RXMS"
"M. YASIN","17","7","208","","6","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
