"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484776-20240119","FINAL ROUND YM RACING - UDRM CUP RACE","2024-01-20 02:00:00 UTC","2024-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796","27. MTC 130CC STD LOKWIL","1073743189","FINAL","Race","2024-01-21 05:50:00 UTC","2024-01-21 05:59:11 UTC","PROVISIONAL","8","https://racehero.io/events/final-round-ym-racing-udrm-cup-race/results/1073743189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ASEP EA","1","1","134","KLS 27","8","8","","","","0","8","506.344","3","60.484","71.424","68.254","9.6","0","SUBANG","LUTFHI PROJECT ABADI JAYATANI GMRT GMILAR KKYZ"
"ADI KOCES","2","2","126","KLS 27","7","7","0.787","","0.787","0.787","8","507.131","2","60.267","71.681","68.148","9.6","0","SUBANG","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT CEPZ DEDEN"
"DE HAMDAN","3","3","138","KLS 27","3","3","4.966","","5.753","5.753","8","512.097","4","60.822","71.027","67.487","9.6","0","BANDUNG","TOMS SPEED FT CV ANUGRAH ALAM SUBANG"
"ASEP BOYE","4","4","26","KLS 27","1","1","6.720","","12.473","12.473","8","518.817","3","61.422","70.333","66.613","9.6","0","PURWAKARTA","LALAY SPEED ASWA RACING"
"ALI TOPAN","5","5","135","KLS 27","9","9","2.569","","15.042","15.042","8","521.386","5","61.791","69.913","66.285","9.6","0","SUBANG"
"DELANG IRFAN","6","6","14","KLS 27","6","6","4.236","","19.278","19.278","8","525.622","4","62.591","69.02","65.751","9.6","0","SUBANG","RFR JONI RACING"
"ARSENIUS","7","7","239","KLS 27","11","11","4.220","","23.498","23.498","8","529.842","2","62.823","68.765","65.227","9.6","0","PURWAKARTA","BINTANG 99 ASWA RACING LALAY SPEED"
"ALDI REXY","8","8","296","KLS 27","5","5","1.378","","24.876","24.876","8","531.22","6","61.98","69.7","65.058","9.6","0","SUBANG","IRK"
"EGI ARISTA","9","9","61","KLS 27","2","2","2 Laps","","2 Laps","2 Laps","6","445.848","3","60.567","71.326","58.136","7.199999999999999","0","KARAWANG","SCUDERIA ASAL OYAG MDR MANDIRA"
"BAGUS FAHRIZAL","10","10","255","KLS 27","4","4","3 Laps","","5 Laps","5 Laps","3","207.778","3","61.8","69.903","62.374","3.5999999999999996","0","SUBANG","ELTECH RACING JAWABARAT LETS GARAGE"
"AU MAULANA","11","11","163","KLS 27","10","10","2 Laps","","7 Laps","7 Laps","1","101.687","1","80.478","53.679","42.483","1.2","0","CIKALONG","SRT"
