"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484776-20240119","FINAL ROUND YM RACING - UDRM CUP RACE","2024-01-20 02:00:00 UTC","2024-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","06. MTC 130CC STD PEMULA","1073743181","FINAL","Race","2024-01-21 02:45:00 UTC","2024-01-21 02:57:04 UTC","PROVISIONAL","10","https://racehero.io/events/final-round-ym-racing-udrm-cup-race/results/1073743181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ASEP EA","1","1","134","KLS 06","10","10","","","","0","10","615.046","8","59.454","72.661","70.239","12.0","0","SUBANG","LUTFHI PROJECT ABADI JAYATANI GMRT GMILAR KKYZ"
"ADI KOCES","2","2","126","KLS 06","8","8","2.513","","2.513","2.513","10","617.559","7","59.702","72.359","69.953","12.0","0","SUBANG","KAPAS BALAP WRC MUFFLER AZURA JASMINE CARWASH"
"BAGUS FAHRIZAL","3","3","255","KLS 06","16","16","2.006","","4.519","4.519","10","619.565","6","60.329","71.607","69.726","12.0","0","SUBANG","NAINGGOLAN LUMBAN RAJA PB19"
"ALAN WK","4","4","146","KLS 06","12","12","2.952","","7.471","7.471","10","622.517","4","60.548","71.348","69.396","12.0","0","GARUT","LOVE PAPA MIAN BBS RACING SCAMLEY"
"DE HAMDAN","5","5","138","KLS 06","11","11","1.589","","9.060","9.06","10","624.106","4","60.454","71.459","69.219","12.0","0","BANDUNG","BDART FT SJ RACING"
"TAUFIK ACIL","6","6","79 B","KLS 06","5","5","0.098","","9.158","9.158","10","624.204","3","59.645","72.429","69.208","12.0","0","GARUT","SCUDERIA ASAL OYAG MDR MANDIRA"
"AZARA","7","7","29","KLS 06","3","3","4.152","","13.310","13.31","10","628.356","2","59.844","72.188","68.751","12.0","0","MAJALENGKA","LOTOP MDR RACING YANSER RONGGOLAWE"
"ESA PUTRA","8","8","247","KLS 06","15","15","4.251","","17.561","17.561","10","632.607","10","61.826","69.874","68.289","12.0","0","BANDUNG","TATSUMAKI"
"ALAM SP","9","9","128","KLS 06","9","9","0.857","","18.418","18.418","10","633.464","2","61.86","69.835","68.196","12.0","0","SUKABUMI","GIBRAN RACING BBS SUKABUMI"
"VITO NANDRIAN","10","10","187","KLS 06","1","1","6.041","","24.459","24.459","10","639.505","4","62.009","69.667","67.552","12.0","0","MAJALENGKA","112 GARAGE KATAJI RACNG TEAM"
"ADI FN","11","11","173","KLS 06","13","13","1.764","","26.223","26.223","10","641.269","2","62.593","69.017","67.366","12.0","0","CIAMIS","GADGET RACING BMRT"
"ALDI REXY","12","12","296","KLS 06","2","2","0.282","","26.505","26.505","10","641.551","8","62.516","69.102","67.337","12.0","0","SUBANG","ARYANA MOTOR SEMPOYONG 69"
"ANDRE BAGUS","13","13","103","KLS 06","7","7","21.680","","48.185","48.185","10","663.231","4","59.802","72.238","65.136","12.0","0","BANDUNG","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT CEPZ DEDEN"
"BAYU ENIP","14","14","182","KLS 06","14","14","1 Lap","","1 Lap","1 Lap","9","585.061","5","62.109","69.555","66.455","10.799999999999999","0","BANDUNG","ELTECH RACING JAWABARAT LETS RACING"
"ILHAM SHIVA","15","15","100","KLS 06","6","6","3 Laps","","4 Laps","22.826","6","637.872","4","64.835","66.631","40.635","7.199999999999999","0","GARUT","LOTOP MANDIRA YANSER RONGGOLAWE MDR RACING"
"DEDEN MAULANA","16","16","38","KLS 06","4","4","5 Laps","","9 Laps","9 Laps","1","102.484","1","93.594","46.157","42.153","1.2","0","SUBANG","JHR 95 HIPMI RESMOB TABALONG"
