"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484776-20240119","FINAL ROUND YM RACING - UDRM CUP RACE","2024-01-20 02:00:00 UTC","2024-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484793","04. MATIC FFA ","1073743201","FINAL","Race","2024-01-21 09:55:00 UTC","2024-01-21 10:10:30 UTC","PROVISIONAL","15","https://racehero.io/events/final-round-ym-racing-udrm-cup-race/results/1073743201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ASEP BEDUN","1","1","156","KLS 04","12","12","","","","0","15","900.856","6","58.006","74.475","71.932","18.0","0","SUBANG","BINTANG 99 ASWA RACING LALAY SPEED"
"ROBBY RIZALDI","2","2","90","KLS 04","4","4","3.048","","3.048","3.048","15","903.904","3","57.966","74.526","71.689","18.0","0","PURWAKARTA","HSB RACING R21 WORKSHOP BAMS RACING EMPUSH"
"IRFAN AKBAR","3","3","55","KLS 04","2","2","5.124","","8.172","8.172","15","909.028","2","58.244","74.171","71.285","18.0","0","BANDUNG","B4 BEFOUR DANENDRA MDE GENESIS"
"RIDWAN FAUZAN","4","4","152","KLS 04","11","11","3.311","","11.483","11.483","15","912.339","4","58.559","73.772","71.026","18.0","0","CIANJUR","112 GARAGE KATAJI RACING TEAM"
"DAMAR ABI YOGA","5","5","133","KLS 04","8","8","2.114","","13.597","13.597","15","914.453","3","58.435","73.928","70.862","18.0","0","BANTEN","ADR BAMS RACING ZZZ"
"DEVIN NASTAZIO","6","6","144","KLS 04","10","10","5.842","","19.439","19.439","15","920.295","2","58.912","73.33","70.412","18.0","0","CIANJUR","FLOWER X D2N RACING"
"FALLAH ACIL","7","7","117","KLS 04","5","5","8.873","","28.312","28.312","15","929.168","2","57.367","75.305","69.74","18.0","0","SULAWESI","EFJE GLOBALINDO MK BAJA CLOTH INC MR PULLEY LM48"
"RIO ADI","8","8","137","KLS 04","9","9","","","DNF","7 Laps","8","475.216","2","57.5","75.13","72.725","9.6","0","BANDUNG","NSR MOTUL INDONESIA"
"ADI KOCES","9","9","126","KLS 04","7","7","","","DNF","7 Laps","8","497.107","3","59.439","72.68","69.522","9.6","0","SUBANG","KAPAS BALAP WRC MUFFLER AZURA JASMINE CARWASH"
"ARIS RIZKY","10","10","24","KLS 04","1","1","","","DNF","8 Laps","7","455.161","2","61.521","70.22","66.438","8.4","0"
"PUTRA PA","11","11","122","KLS 04","6","6","","","DNF","10 Laps","5","303.486","4","58.17","74.265","71.173","6.0","0","SUKABUMI","CV SK NARULITAA PJM IGNITION ARV KEBUMEN PJRM INDONESIA"
"PRASETYO DIHARJO","12","12","207 B","KLS 04","14","14","","","DNF","10 Laps","5","309.109","3","58.965","73.264","69.878","6.0","0","INDRAMAYU","CV SK NARULITAA PJM IGNITION ARV KEBUMEN PJRM INDONESIA"
"HENDRA AXO GI DIMSUM","13","13","186","KLS 04","13","13","","","DNF","13 Laps","2","163.823","1","62.725","68.872","52.74","2.4","0","INDRAMAYU","CV SK NARULITAA PJM IGNITION ARV KEBUMEN PJRM WRC MUFFLER JASMINE GAYOR RCG"
"NURION CS","14","14","73","KLS 04","3","3","","","DNF","14 Laps","1","70.37","1","64.63","66.842","61.39","1.2","0","GARUT","REVANIA MAS MENY KYZ SBANG"
