"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484776-20240119","FINAL ROUND YM RACING - UDRM CUP RACE","2024-01-20 02:00:00 UTC","2024-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","18. BBK. 2T 125CC STD OPEN","1073743182","FINAL","Race","2024-01-21 03:05:00 UTC","2024-01-21 03:20:18 UTC","PROVISIONAL","15","https://racehero.io/events/final-round-ym-racing-udrm-cup-race/results/1073743182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"AKBAR ABUD AFDALAH","1","1","73 B","KLS 18","4","4","","","","0","15","882.447","9","57.667","74.913","73.432","18.0","0","BANJAR","HAMZAH ITG 100 GROUP RT KEBUMEN"
"ABDUL GOFAR","2","2","79","KLS 18","6","6","0.644","","0.644","0.644","15","883.091","5","57.578","75.029","73.379","18.0","0","SUBANG","MANDIRI MOTOR GND SBC PAMANUKAN PUTRA SB KHRS PULEH MEDICAL"
"TOMMY SALIM","3","3","75","KLS 18","2","2","4.214","","4.858","4.858","15","887.305","5","57.967","74.525","73.03","18.0","0","DKI JAKARTA","SINAR MAS FEAT MADURACE 126"
"JAFAR MUNIR","4","4","216","KLS 18","12","12","0.362","","5.220","5.22","15","887.667","5","57.639","74.949","73.0","18.0","0","SUBANG","SUMBA PUTRA JOLE POWER WONOGIRI"
"TEDY PERMANA","5","5","03","KLS 18","1","1","0.279","","5.499","5.499","15","887.946","5","57.801","74.739","72.977","18.0","0","RIAU","AYU SEKTI RACING TEAM"
"REYNALDI PRADANA","6","6","171","KLS 18","9","9","5.165","","10.664","10.664","15","893.111","6","57.933","74.569","72.555","18.0","0","BANTEN","GG GALAK GALAK"
"NURION CS","7","7","73","KLS 18","3","3","8.491","","19.155","19.155","15","901.602","10","58.789","73.483","71.872","18.0","0","GARUT","EFJE GLOBALINDO MARS GARAGE VICTORY CEPZ DEDEN ICC 13BL"
"ADLY M TAUFIK","8","8","225","KLS 18","13","13","6 Laps","","6 Laps","6 Laps","9","548.422","4","57.683","74.892","70.894","10.799999999999999","0","SUBANG","EFJE GLOBALINDO PJRM INDONESIA ICC"
"DAMAR ABI YOGA","9","9","133","KLS 18","7","7","2 Laps","","8 Laps","8 Laps","7","459.149","3","57.698","74.873","65.861","8.4","0","BANTEN","RTX GMG WARSO GENK CLEX"
"AQSAL ILHAM","10","10","195","KLS 18","10","10","5 Laps","","13 Laps","13 Laps","2","449.588","1","61.445","70.307","19.218","2.4","0","0","SEJAHTERA ABADI RACE TEAM"
"REZA HANUM","11","11","78","KLS 18","5","5","1 Lap","","14 Laps","14 Laps","1","103.573","1","93.662","46.123","41.71","1.2","0","PURWOKERTO","CV MEDAL GEMILANG"
"DANI KEDER","12","12","207","KLS 18","11","11","27.137","","14 Laps","14 Laps","1","130.71","1","120.413","35.877","33.05","1.2","0","SUBANG","RMS SUBANG BENGKEL KAMPOENG"
"ASEP EA","13","13","134","KLS 18","8","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","ALFARO RACING TEAM VERRUS MD"
