"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484776-20240119","FINAL ROUND YM RACING - UDRM CUP RACE","2024-01-20 02:00:00 UTC","2024-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484794","13. MTC CORNER 130CC PEMULA","1073743173","FINAL ","Race","2024-01-20 09:40:00 UTC","2024-01-20 09:49:43 UTC","PROVISIONAL","8","https://racehero.io/events/final-round-ym-racing-udrm-cup-race/results/1073743173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"REGI RAMADHAN","1","1","298","KLS 13","12","8","","","","0","8","513.824","5","62.401","69.23","67.26","9.6","0","BANDUNG","5R APOTIK ATLANTIK RC34"
"RISMAWAN","2","2","338","KLS 13","13","9","2.657","","2.657","2.657","8","516.481","3","62.921","68.658","66.914","9.6","0","0","3R RACING TEAM"
"DENNIS MAHARDIKA","3","3","72","KLS 13","7","3","0.262","","2.919","2.919","8","516.743","3","62.835","68.751","66.88","9.6","0","BANDUNG","PRIVATE"
"M. DEVA","4","1","4","","1","1","6.392","","9.311","0","8","523.135","3","63.329","68.215","66.063","9.6","0","GARUT","SURUDUG 3R HJ BUBUT"
"RENGGA ADI","5","4","268","KLS 13","11","7","0.471","","9.782","9.782","8","523.606","3","63.452","68.083","66.004","9.6","0","BANDUNG","PKRT 27 UWOH RACING HB 12 KENDARI"
"M. YASIN","6","2","208","","3","3","11.620","","21.402","12.091","8","535.226","3","64.592","66.881","64.571","9.6","0","SUKABUMI","MAGIMI WANDRY X BATI AMERIKA"
"ALI MAULANA","7","5","163","KLS 13","10","6","11.114","","32.516","32.516","8","546.34","8","66.574","64.89","63.257","9.6","0","CIKALONG","SRT"
"RAFLIANSYAH","8","6","105","KLS 13","9","5","2.751","","35.267","35.267","8","549.091","2","64.9","66.564","62.94","9.6","0","BANDUNG","PKRT 27 UWOH RACING HB 12 KENDARI"
"RIZKY MULYANA","9","3","215","","4","4","32.609","","1:07.876","58.565","8","581.7","3","64.495","66.982","59.412","9.6","0"
"JUMY IBED","10","7","69","KLS 13","6","2","","","DNF","3 Laps","5","400.295","3","75.554","57.178","53.96","6.0","0","BANDUNG","SUGEMA RACING TEAM"
"REIVAN AL FAHREZY","11","8","103 B","KLS 13","8","4","","","DNF","4 Laps","4","293.756","3","70.062","61.66","58.824","4.8","0","SUBANG","ASHILA SPEED"
"FAISAL","12","4","29 B","","2","2","","","DNF","4 Laps","4","298.063","3","70.51","61.268","57.974","4.8","0","CIANJUR","ONK SPEED"
"RAHMAT GALIH","13","9","54","KLS 13","5","1","","","DNF","8 Laps","0","9.064","0","0.0","0.0","0.0","0.0","0","SUBANG","RXMS MANDIRI"
