"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484776-20240119","FINAL ROUND YM RACING - UDRM CUP RACE","2024-01-20 02:00:00 UTC","2024-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484779","03. MATIC 150 CC TU OPEN","1073743178","FINAL","Race","2024-01-21 01:45:00 UTC","2024-01-21 01:57:43 UTC","PROVISIONAL","12","https://racehero.io/events/final-round-ym-racing-udrm-cup-race/results/1073743178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"DAMAR ABI YOGA","1","1","133","03. MATCI 150 CC TU OPEN","7","7","","","","0","12","708.654","5","57.783","74.762","73.153","14.399999999999999","0","BANTEN","SETRA RACING PT ISP"
"ASEP BEDUN","2","2","156","03. MATCI 150 CC TU OPEN","12","12","5.268","","5.268","5.268","12","713.922","4","58.069","74.394","72.613","14.399999999999999","0","SUBANG","BINTANG 99 ASWA RACING LALAY SPEED"
"ROBBY RIZALDI","3","3","90","03. MATCI 150 CC TU OPEN","4","4","1.181","","6.449","6.449","12","715.103","4","57.772","74.777","72.493","14.399999999999999","0","PURWAKARTA","LOTOP MANDIRA YANSER RONGGOLAWE ASAL OYAG"
"IRFAN AKBAR","4","4","55","03. MATCI 150 CC TU OPEN","2","2","0.232","","6.681","6.681","12","715.335","5","58.627","73.686","72.47","14.399999999999999","0","BANDUNG","B4 BEFOUR DANENDRA MDE GENESIS"
"ASEP EA","5","5","134","03. MATCI 150 CC TU OPEN","8","8","1.470","","8.151","8.151","12","716.805","6","58.381","73.997","72.321","14.399999999999999","0","SUBANG","ALFARO RACING TEAM BJMS RACING"
"PUTRA PA","6","6","122","03. MATCI 150 CC TU OPEN","6","6","5.898","","14.049","14.049","12","722.703","3","58.483","73.868","71.731","14.399999999999999","0","SUKABUMI","KELVI KARAWANG BBS RACING"
"M AKBAR","7","7","198","03. MATCI 150 CC TU OPEN","14","14","9.250","","23.299","23.299","12","731.953","4","58.972","73.255","70.824","14.399999999999999","0","PURWAKARTA","MR PULLEY"
"HENDRA AXO GI DIMSUM","8","8","186","03. MATCI 150 CC TU OPEN","13","13","23.455","","46.754","46.754","12","755.408","2","60.018","71.978","68.625","14.399999999999999","0","INDRAMAYU","KAPAS BALAP WRC MUFFLER AZURA JASMINE D23 SUSPENTION GAYOR RCG"
"RIO  ADI","9","9","137","03. MATCI 150 CC TU OPEN","9","9","3 Laps","","3 Laps","3 Laps","9","531.185","4","57.906","74.604","73.195","10.799999999999999","0","BANDUNG","NSR MOTUL INDONESIA"
"DADAN ALAMSYAH","10","10","44","03. MATCI 150 CC TU OPEN","1","1","14.916","","3 Laps","3 Laps","9","546.101","2","59.028","73.186","71.196","10.799999999999999","0","SUBANG","BTX X DETATA MANAGEMENT"
"FALLAH ACIL","11","11","117","03. MATCI 150 CC TU OPEN","5","5","3:40.411","","3 Laps","57.858","9","766.512","3","58.834","73.427","50.723","10.799999999999999","0","SULAWESI","EFJE GLOBALINDO MK BAJA CLOTH INC MR PULLEY LM48"
"DANI KEDER","12","12","207","03. MATCI 150 CC TU OPEN","15","15","3 Laps","","6 Laps","6 Laps","6","399.447","5","58.888","73.36","64.89","7.199999999999999","0","SUBANG","SETRA RACING PT ISP"
"RIDWAN FAUZAN","13","13","152","03. MATCI 150 CC TU OPEN","11","11","3 Laps","","9 Laps","9 Laps","3","230.699","2","58.961","73.269","56.177","3.5999999999999996","0","CIANJUR","112 GARAGE KATAJI RACING TEAM"
"DEVIN NASTAZIO","14","14","144","03. MATCI 150 CC TU OPEN","10","10","1 Lap","","10 Laps","10 Laps","2","126.07","2","58.971","73.256","68.533","2.4","0","CIANJUR","GIBRAN RACING BBS SUKABUMI"
"NURION CS","15","15","73","03. MATCI 150 CC TU OPEN","3","3","","","DNF","30.332","6","738.986","2","58.616","73.7","35.075","7.199999999999999","0","GARUT","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT CEPZ DEDEN"
