"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484776-20240119","FINAL ROUND YM RACING - UDRM CUP RACE","2024-01-20 02:00:00 UTC","2024-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484784","07. MTC CORNER 130CC TU PEMULA","1073743179","FINAL","Race","2024-01-21 02:05:00 UTC","2024-01-21 02:16:00 UTC","PROVISIONAL","10","https://racehero.io/events/final-round-ym-racing-udrm-cup-race/results/1073743179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"DE HAMDAN","1","1","138","KLS 07","10","10","","","","0","10","588.98","7","58.77","73.507","73.347","12.0","0","BANDUNG","NUHA RACING SUMEDANG X RAGAS SATRIA"
"TAUFIK ACIL","2","2","79 B","KLS 07","4","4","6.648","","6.648","6.648","10","595.628","7","58.806","73.462","72.528","12.0","0","GARUT","SCUDERIA ASAL OYAG MDR MANDIRA"
"ANDRE BAGUS","3","3","103","KLS 07","6","6","4.170","","10.818","10.818","10","599.798","3","59.594","72.491","72.024","12.0","0","BANDUNG","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT CEPZ DEDEN"
"DEDEN MAULANA","4","4","38","KLS 07","2","2","4.457","","15.275","15.275","10","604.255","9","59.987","72.016","71.493","12.0","0","SUBANG","MR PULLEY"
"BAYU ENIP","5","5","182","KLS 07","12","12","6.785","","22.060","22.06","10","611.04","3","60.315","71.624","70.699","12.0","0","BANDUNG","AWRT PEKANBARU NSR MOTUL INDONESIA"
"ASEP BOYE","6","6","26","KLS 07","1","1","11.252","","33.312","33.312","10","622.292","2","61.188","70.602","69.421","12.0","0","PURWAKARTA","EL SEED RT SADULUR RICE FT INDIHOME"
"HASAN PUTRA","7","7","164","KLS 07","11","11","8.953","","42.265","42.265","10","631.245","3","62.725","68.872","68.436","12.0","0","SUBANG","DMP X P80 FT FALTECH PINDANG BALAP"
"ILHAM SHIVA","8","8","100","KLS 07","5","5","25.272","","1:07.537","1:07.537","10","656.517","3","59.486","72.622","65.802","12.0","0","GARUT","LOTOP MANDIRA YANSER RONGGOLAWE MDR RACING"
"ASEP EA","9","9","134","KLS 07","9","9","","","DNF","8 Laps","2","116.761","2","62.096","69.57","73.997","2.4","0","SUBANG","BINTANG 99 ASWA RACING LALAY SPEED"
"M AKBARUL KAMAL","10","10","54 B","KLS 07","3","3","","","DNF","8 Laps","2","129.013","2","65.754","65.699","66.97","2.4","0","UMBUL REJO MOTOR"
"ADI KOCES","11","11","126","KLS 07","7","7","","","DNF","8 Laps","2","217.594","2","161.203","26.799","39.707","2.4","0","SUBANG","KAPAS BALAP FEAT R21 WORKSHOP"
"ALAM SP","12","12","128","KLS 07","8","8","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUKABUMI","WIBAWA GIBRAN GENESIS MOTOLAB"
