"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484776-20240119","FINAL ROUND YM RACING - UDRM CUP RACE","2024-01-20 02:00:00 UTC","2024-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","29. BBK. 4T 150CC STD U12","1073743185","FINAL","Race","2024-01-21 04:05:00 UTC","2024-01-21 04:17:13 UTC","PROVISIONAL","10","https://racehero.io/events/final-round-ym-racing-udrm-cup-race/results/1073743185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"JUNA OCTAVIAN","1","1","27 B","KLS 29","3","3","","","","0","10","678.359","7","59.411","72.714","63.683","12.0","0","BANDUNG","MOONRAKER RACING TEAM INDONESIA GAYOR RACING"
"NAUVAL DHILAH","2","2","252","KLS 29","9","9","6.919","","6.919","6.919","10","685.278","7","59.665","72.404","63.04","12.0","0","SUBANG","DULZ SPEED SIDABU DRE GOS"
"GANDEWA ABIMANYU","3","3","20","KLS 29","2","2","9.462","","16.381","16.381","10","694.74","8","60.907","70.928","62.182","12.0","0","DIY","BETHAR BOHOPANNA GOMS"
"M DAFFA SP","4","4","124","KLS 29","5","5","2.555","","18.936","18.936","10","697.295","9","60.1","71.88","61.954","12.0","0","KUNINGAN","Z4ED SP RACING"
"REKI ALFIAN","5","5","20 C","KLS 29","1","1","4.410","","23.346","23.346","10","701.705","8","60.989","70.832","61.564","12.0","0","SUBANG","TGS AJM23 SARI ECO RXMS"
"ALVIN GR","6","6","228","KLS 29","8","8","6.323","","29.669","29.669","10","708.028","7","62.205","69.448","61.015","12.0","0","SUBANG","RFR JONI RACING"
"AL JABBAR","7","7","119","KLS 29","4","4","22.615","","52.284","52.284","10","730.643","3","64.119","67.375","59.126","12.0","0","SUBANG","WH19 TUS RACING"
"NIKA AP","8","8","133 B","KLS 29","6","6","1 Lap","","1 Lap","14.428","9","692.787","4","67.128","64.355","56.121","10.799999999999999","0","SUBANG","ASHILA SPEED MILA KADAYOT"
"DANANDYAKSA WIDA P","9","9","260","KLS 29","10","10","3 Laps","","4 Laps","4 Laps","6","477.672","4","58.91","73.332","54.263","7.199999999999999","0","DIY","GG GALAK GALAK"
"M TANTAN KURNIAWAN","10","10","146","KLS 29","7","7","3 Laps","","7 Laps","7 Laps","3","277.568","2","64.252","67.235","46.691","3.5999999999999996","0","SUBANG","RED RACING"
