"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483783-20190720","DAYTONA INDOMATIC RACE CHAMPIONSHIP","2019-07-20 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","MINGGU, 21 JULY 2019","1073742414","SPORT 2T 150 STD PML","Race","2019-07-21 06:55:00 UTC","2019-07-21 07:04:51 UTC","PROVISIONAL","9","https://racehero.io/events/daytona-indomatic-race-championship/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"REZA RENALDI","1","1","23A","SPORT STD PML","2","","","","","0","9","514.178","4","57.94","74.56","75.616","10.799999999999999","0","CIANJUR","ZMRT SJ SETIA JAYA"
"M ABDUL AZIZ","2","2","19A","SPORT STD PML","1","","2.030","","2.030","2.03","9","516.208","7","58.389","73.987","75.318","10.799999999999999","0","BOGOR","GROGOS RACING FEAT SAM W&N"
"PUTRA PA","3","3","122","SPORT STD PML","3","","5.092","","7.122","7.122","9","521.3","4","58.519","73.822","74.583","10.799999999999999","0","SUKABUMI","NADERA JAYA RT SETIA FAMILY ELCABRONEPRIVATER WEAR SMI"
"AGNI HERTON","4","4","378A","SPORT STD PML","5","","5.925","","13.047","13.047","9","527.225","3","58.922","73.317","73.745","10.799999999999999","0","PANGANDARAN","ZMRT PUTRA PELANGI"
"ROBBY RIZALDY","5","5","90","SPORT STD PML","6","","7.423","","20.470","20.47","9","534.648","5","60.03","71.964","72.721","10.799999999999999","0","PURWAKARTA","RAISYA 234 BBS"
"HERO HENDI","6","6","25A","SPORT STD PML","4","","5.583","","26.053","26.053","9","540.231","5","60.623","71.26","71.969","10.799999999999999","0","BDG","STP NOLABEL CDRT 58"
"M FADLY FAUZY","7","7","73","SPORT STD PML","7","","15.039","","41.092","41.092","9","555.27","3","62.356","69.28","70.02","10.799999999999999","0","MASGOT KBRT"
"AJID XP","8","8","158","SPORT STD PML","8","","8.433","","49.525","49.525","9","563.703","3","62.811","68.778","68.972","10.799999999999999","0","BOGOR","TIARARA MOTOR"
"REVIN YUDISTIRA","9","9","96A","SPORT STD PML","9","","","","DNF","1 Lap","8","457.802","5","58.263","74.147","75.491","9.6","0","DEPOK","OVERTUNE RACING"
"ALIF AKBAR","10","10","80C","SPORT STD PML","10","","","","DNF","1 Lap","8","482.361","6","59.091","73.108","71.648","9.6","0","BOGOR","KDK PM 23"
