"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483783-20190720","DAYTONA INDOMATIC RACE CHAMPIONSHIP","2019-07-20 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","SABTU, 20 JULY 2019","1073742360","QP MATIC 130 TU OPN","Qualifying","2019-07-20 02:25:00 UTC","2019-07-20 02:36:01 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-indomatic-race-championship/results/1073742360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"A SAUGI","1","1","333","MTC 130 TU OPN","10","10","","","","0","5","383.6","5","59.16","73.022","56.309","6.0","0","BEKASI","MEGA SNOW RACING"
"DADAN ALAMSYAH","2","2","155","MTC 130 TU OPN","6","6","0.165","","0.165","0 Laps","5","364.298","3","59.325","72.819","59.292","6.0","0","SUBANG","MANDIRA JAYA ABADI"
"RIO ADI","3","3","137","MTC 130 TU OPN","8","8","0.098","","0.263","1:00.818","7","444.418","3","59.423","72.699","68.044","8.4","0","BANDUNG","RISE MOTOR KARANGAN BBS"
"ADLY M TAUFIK","4","4","225","MTC 130 TU OPN","7","7","0.047","","0.310","1:06.614","7","450.214","6","59.47","72.642","67.168","8.4","0","SUBANG","B KHAYA D2 LEXY RT"
"ASEP BEDUN","5","5","156A","MTC 130 TU OPN","5","5","0.069","","0.379","4:07.579","10","631.179","7","59.539","72.557","68.443","12.0","0","SUBANG","CMRT BENGKULU LALAY SPEED"
"ALFI HUSNI","6","6","143","MTC 130 TU OPN","3","3","0.330","","0.709","4:07.825","10","631.425","4","59.869","72.158","68.417","12.0","0","BANDUNG","BBKW DUA DAYTONA FIM KOIZUMI"
"ROBBY RIZALDY","7","7","90","MTC 130 TU OPN","9","9","0.547","","1.256","2:03.759","7","507.359","4","60.416","71.504","59.603","8.4","0","PURWAKARTA","RAISYA 234 BBS"
"M AKBAR","8","8","198","MTC 130 TU OPN","1","1","0.262","","1.518","1 Lap","4","269.934","4","60.678","71.195","64.016","4.8","0","PURWAKARTA","FA MOTOR FEZE ROLLING SPEED CLD KOIZUMI PSD 777"
"PUTRA PA","9","9","122A","MTC 130 TU OPN","11","11","2.293","","3.811","2 Laps","3","269.438","1","62.971","68.603","48.1","3.5999999999999996","0","SUKABUMI","NADERA JAYA RT SETIA FAMILY ELCABRONEPRIVATER WEAR SMI"
"JAFAR MUNIR","10","10","216","MTC 130 TU OPN","2","2","4.771","","8.582","1:09.845","4","453.445","1","67.742","63.771","38.108","4.8","0","SUBANG","BBKW DUA DAYTONA FIM KOIZUMI"
"ARIE OCTANE","11","11","234","MTC 130 TU OPN","4","4","1.780","","10.362","4 Laps","1","81.995","1","69.522","62.139","52.686","1.2","0"
"ANDHO JR","12","12","205","MTC 130 TU OPN","0","","","","","5 Laps","0","14.683","0","0.0","0.0","0.0","0.0","0","DKI","JMS UNIOR YACCO OIL FEAT KAMAL AL QUBULI"
